"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Perfume
,2,"Alyssa Reid",,"Satisfaction Guaranteed"
,3,"Aynur Aydın",,"Life Goes On"
,4,Erik,,"Yerani Imanam"
,5,"Samira Said",,Mazal
,6,INNA,,"In Your Eyes"
,7,"Elina Born",,"Miss Calculation"
,8,Annalisa,,"A modo mio amo"
,9,"Cassadee Pope",,"Wasting All These Tears"
,10,"One Direction",,Diana
,11,Cir.Cuz,"Julie Bergan",Supernova
,12,"Kristina Maria",,"Bang U Up"
,13,Mani,FireLove,"Miroase-a Mare"
,14,"Tone Damli",,"Perfect World"
,15,"Kelly Clarkson",,"Underneath the Tree"
,16,"Jayme Dee",,"Tip Toes"
,17,"Samantha Jade",,Soldier
,18,Niko,,"Here I Am Again"
,19,"Julie Berthelsen",,Butterfly
,20,Hashtag,,"Ki an ola teleiosan"
