"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Koit Toome; Laura Põldvere",,Verona
,2,"Astrid S",,Breathe
,3,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,4,"Cheat Codes","Demi Lovato","No Promises"
,5,"Luis Fonsi","Daddy Yankee",Despacito
,6,Lorde,,"Green Light"
,7,"Ed Sheeran",,"Shape of You"
,8,"Laura Põldvere",,Supersonic
,9,"Charlie Puth",,Attention
,10,"Katy Perry",Migos,"Bon Appétit"
,11,"Clean Bandit","Zara Larsson",Symphony
,12,"Bruno Mars",,"That's What I Like"
,13,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,14,"Katy Perry","Skip Marley","Chained to the Rhythm"
,15,"Zedd; Alessia Cara",,Stay
,16,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,17,"Kygo; Ellie Goulding",,"First Time"
,18,"Kygo; Selena Gomez",,"It Ain't Me"
,19,"The Weeknd",,Rockin'
,20,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,21,"Lady Gaga",,"The Cure"
,22,"G-Eazy; Kehlani",,"Good Life"
,23,"Cashmere Cat","Ariana Grande",Quit
,24,Cascada,,Playground
,25,"Lana Del Rey","The Weeknd","Lust for Life"
,26,"Ariana Grande",,"Into You"
,27,Snakehips,ZAYN,Cruel
,28,"Bebe Rexha",G-Eazy,F.F.F.
,29,"Ariana Grande","Nicki Minaj","Side To Side"
,30,"The Weeknd",,"Love To Lay"
,31,"Ed Sheeran",,Eraser
,32,"Ed Sheeran",,"New Man"
,33,"The Weeknd","Daft Punk",Starboy
,34,"Sean Paul","Dua Lipa","No Lie"
,35,"The Weeknd","Daft Punk","I Feel It Coming"
,36,"Maroon 5",Future,Cold
,37,"Bebe Rexha",,"Small Doses"
,38,"Elina Born",,"In or Out"
,39,"Snakehips; MØ",,"Don't Leave"
