"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"All Time Low",,"Damned If I Do Ya (Damned If I Don't)"
,3,Lorde,,"Green Light"
,4,"All Time Low",,Weightless
,5,Macklemore,"Skylar Grey",Glorious
,6,"Hey Violet",,"All We Ever Wanted"
,7,"Selena Gomez",,"Bad Liar"
,8,"All Time Low",,"Dirty Laundry"
,9,"All Time Low",,"Good Times"
,10,"All Time Low",,"Keep the Change, You Filthy Animal"
,11,"All Time Low",,"Lost in Stereo"
,12,"All Time Low",,Therapy
,13,PVRIS,,"What's Wrong"
,14,Halsey,,"100 Letters"
,15,"All Time Low",,"Drugs and Candy"
,16,"Against The Current",,Fireproof
,17,PVRIS,,Heaven
,18,"Hey Violet",,Hoodie
,19,"All Time Low",,Poison
,20,"All Time Low",,"Sick Little Games"
,21,Lorde,,Sober
,22,"All Time Low",,"A Party Song (The Walk of Shame)"
,23,Lorde,,Supercut
,24,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,25,"All Time Low",,"Vampire Shift"
