"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande; Victoria Monét",,MONOPOLY
,3,"Ariana Grande",,"bad idea"
,4,"Ariana Grande",,"in my head"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Ariana Grande",,"make up"
,7,"Ariana Grande",,"fake smile"
,8,"Ariana Grande",,Focus
,9,"Ariana Grande",,NASA
,10,"Ariana Grande",,bloodline
,11,"Ariana Grande",,imagine
,12,"Ariana Grande",,needy
,13,"Ariana Grande",,"Why Try"
,14,"Ariana Grande",,"thank u, next"
,15,"Ariana Grande",,ghostin
,16,"Ariana Grande",,Sometimes
,17,"Ariana Grande",Zedd,"Break Free"
,22,"Ariana Grande; The Weeknd",,"Love Me Harder"
,27,"Ariana Grande",,"no tears left to cry"
,30,"2 Chainz","Ariana Grande","Rule the World"
,36,"Ariana Grande",,"God is a woman"
