"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Zara Larsson",,"I Would Like"
,3,"Rag'n'Bone Man",,Human
,4,"Little Mix",,Touch
,5,"The Weeknd","Daft Punk",Starboy
,6,"James Arthur",,"Say You Won't Let Go"
,7,NEIKED,Dyo,Sexual
,8,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,9,"Rae Sremmurd","Gucci Mane","Black Beatles"
,10,"Little Mix",,"Shout Out to My Ex"
,11,"Louisa Johnson",,"So Good"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,Drake,,"Fake Love"
,14,"Shawn Mendes",,Mercy
,15,"Jonas Blue",RAYE,"By Your Side"
,16,"Bruno Mars",,"24K Magic"
,17,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,18,"Tom Zanetti","Sadie Ama","You Want Me"
,19,"The Vamps; Matoma",,"All Night"
,20,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,21,"John Legend",,"Love Me Now"
,22,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,23,"The Chainsmokers",Halsey,Closer
,24,Drake,"Wizkid; Kyla","One Dance"
,25,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,26,"Charli XCX","Lil Yachty","After the Afterparty"
,27,"JP Cooper",,"September Song"
,28,"Major Lazer","Justin Bieber; MØ","Cold Water"
,29,Starley,,"Call on Me (Ryan Riback Remix)"
,30,"Shawn Mendes",,"Treat You Better"
,31,"Robbie Williams",,"Love My Life"
,32,"Twenty One Pilots",,Heathens
,33,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,34,"The Chainsmokers",Daya,"Don't Let Me Down"
,35,Sia,,"Cheap Thrills"
,36,"Little Mix","Charlie Puth",Oops
,37,"Calvin Harris",Rihanna,"This Is What You Came For"
,38,"Sean Paul","Dua Lipa","No Lie"
,39,"Jax Jones",RAYE,"You Don't Know Me"
,40,"Zara Larsson",,"Ain't My Fault"
