"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Need to Know"
,2,SZA,,"I Hate U"
,3,"FKA twigs","The Weeknd","tears in the club"
,4,Len,,"Steal My Sunshine"
,5,"Doja Cat",,"Love To Dream"
,6,"Doja Cat; The Weeknd",,"You Right"
,7,"Sabrina Carpenter",,"Sue Me"
,8,"Will Young",,Jealousy
,9,"The Cast of Canada's Drag Race",,"Bye, Flop!"
,10,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,11,"Doja Cat",,"Get Into It (Yuh)"
,12,"Keke Palmer",,"Bottoms Up"
,13,"Páll Óskar",,"Minn hinsti dans"
,14,"Sam Fender",,"Seventeen Going Under"
,15,"George Michael",,Amazing
,16,"Alesso; Katy Perry",,"When I'm Gone"
,17,"Allie X",,"Girl of the Year"
,18,"The 1975",,"The Sound"
,19,"Mariah Carey",,"All I Want for Christmas Is You"
,20,Spellling,,"Boys at School"
,21,"Billie Eilish",,"Happier Than Ever"
,22,"Namie Amuro","Hatsune Miku","B Who I Want 2 B"
,23,Chumbawamba,,Tubthumping
,24,"Saucy Santana",,"Material Girl"
,25,Sugababes,,"New Year"
,26,SZA,,"Good Days"
,27,"Fefe Dobson",,Ghost
,28,"Xiu Xiu",,"Sad Pony Guerrilla Girl"
,29,"Flo Milli",,"Beef FloMix"
,30,"Japanese Breakfast",,"Till Death"
,31,"Ed Sheeran","Khalid; Danny L Harle","Beautiful People (Harlecore Remix)"
,32,Joji,,"SLOW DANCING IN THE DARK"
,33,"Kim Petras",,Coconuts
,34,"Doja Cat",,"Boss Bitch"
,35,"Billy Nomates",,"Supermarket Sweep"
,36,"Azealia Banks",,Tarantula
,37,"Mariah Carey",,"Oh Santa!"
,38,Wham!,,"Last Christmas"
,39,"Bree Runway",,"What Do I Tell My Friends?"
,40,Candiace,,"Drive Back"
