"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tim McGraw",,"Remember Me Well"
,2,"Stevie Nicks",,"Thousand Days"
,3,"Olivia Rodrigo",,"bad idea right?"
,4,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,5,"Demi Lovato",,"Cool for the Summer"
,6,"Dominic Fike",,"Hey Blondie"
,7,HAIM,,Home
,8,"Ryan Gosling",,"I'm Just Ken"
,9,"Billie Eilish",,"What Was I Made For?"
,10,"Brandi Carlile",,"Right On Time"
,11,"Tim McGraw",,"Hey Whiskey"
,12,"Troye Sivan",,Rush
,13,"Christine and the Queens",,"Marvin Descending"
,14,"Lizzy McAlpine",,ceilings
,15,"Brandi Carlile; Catherine Carlile",,"Closer to Fine"
,16,"Charli XCX",,"Speed Drive"
,17,"Olivia Rodrigo",,vampire
,18,"The Smiths",,"The Queen is Dead"
,19,"Tim McGraw",,"Standing Room Only"
,20,"Christine and the Queens",,"Flowery Days"
,21,Oasis,,"Little By Little"
,22,"Alanis Morissette",,Ironic
,23,"Dua Lipa",,"Dance The Night"
,24,Lizzo,,Pink
,25,"Morgan Wallen",,"Keith Whitley"
,26,PinkPantheress,,Angel
,27,"Ryan Gosling",,Push
