"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",Zedd,"Break Free"
,2,Sia,,Chandelier
,3,Bastille,,Pompeii
,4,"Fifth Harmony",,BO$$
,5,Bastille,,"Things We Lost In The Fire"
,6,Paramore,,"Ain't It Fun"
,7,"Rita Ora",,"I Will Never Let You Down"
,8,Coldplay,,"A Sky Full of Stars"
,9,"Maroon 5",,Maps
,10,Lorde,,Team
,11,Bastille,,"Bad Blood"
,12,"Ariana Grande","Iggy Azalea",Problem
,13,"Calvin Harris",,Summer
,14,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,15,OneRepublic,,"Love Runs Out"
,16,NONONO,,"Pumpin Blood"
,17,Paramore,,"Still Into You"
,18,"Iggy Azalea","Charli XCX",Fancy
,19,"Nicki Minaj",,"Pills N Potions"
,20,Coldplay,,Magic
,21,"Christina Perri",,Human
,22,"American Authors",,"Best Day of My Life"
,23,"Idina Menzel",,"Let It Go"
,24,Lorde,,"Glory and Gore"
,25,Shakira,,Empire
