"Chart ID",Position,Artist,Featured,"Song Title"
040615-narwhals,1,"WALK THE MOON",,"Shut Up and Dance"
040615-narwhals,2,"Wiz Khalifa","Charlie Puth","See You Again"
040615-narwhals,3,Sia,,"Elastic Heart"
040615-narwhals,4,"Mark Ronson","Bruno Mars","Uptown Funk"
040615-narwhals,5,"Calvin Harris","Ellie Goulding",Outside
040615-narwhals,6,Zedd,"Selena Gomez","I Want You to Know"
040615-narwhals,7,"Taylor Swift",,Style
040615-narwhals,8,"George Ezra",,Budapest
040615-narwhals,9,"DJ Snake; AlunaGeorge",,"You Know You Like It"
040615-narwhals,10,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
040615-narwhals,11,"Vance Joy",,Riptide
040615-narwhals,12,Sheppard,,Geronimo
040615-narwhals,13,"LunchMoney Lewis",,Bills
040615-narwhals,14,"Tove Lo",,"Talking Body"
040615-narwhals,15,"Carrie Underwood",,"Little Toy Guns"
040615-narwhals,16,"Fall Out Boy",,Immortals
040615-narwhals,17,"Ariana Grande",,"One Last Time"
040615-narwhals,18,Drake,,Energy
040615-narwhals,19,"Axwell /\ Ingrosso",,"Something New"
040615-narwhals,20,Alesso,"Roy English",Cool
040615-narwhals,21,"Fall Out Boy",,Centuries
040615-narwhals,22,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
040615-narwhals,23,"Who Is Fancy",,Goodbye
040615-narwhals,24,"Eric Paslay",,"She Don't Love You"
040615-narwhals,25,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
