"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Selena Gomez","Gucci Mane",Fetish
,3,Lizzo,,"Truth Hurts"
,4,"Conan Gray",,Maniac
,5,"Lady Gaga",,Joanne
,6,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,7,"Selena Gomez","A$AP Rocky","Good for You"
,8,Chlöe,,"Have Mercy"
,9,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,10,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,11,"Selena Gomez & The Scene",,"Who Says"
,12,Lorde,,"Solar Power"
,13,Halsey,,"You should be sad"
,14,"Billie Eilish",,"Happier Than Ever"
,15,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,16,Lorde,,"Hard Feelings/Loveless"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Doja Cat",,Woman
,20,"Billie Eilish",,"Therefore I Am"
