"Chart ID",Position,Artist,Featured,"Song Title"
,1,Margaret,,"In My Cabana"
,2,IIRIS,Agoh,"Drop That Boogie"
,3,Rasmussen,,"Higher Ground"
,4,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,5,"Saara Aalto",,Monsters
,6,"Pabllo Vittar",Diplo,"Então Vai"
,7,"Becky G",,"Todo Cambió"
,8,"Riverdale Cast","Ashleigh Murray; Camila Mendes","Bittersweet Symphony"
,9,ALEKSEEV,,"Forever [DUPLICATE]"
,10,Serena,,Safari
,11,"Lucas Lucco; Pabllo Vittar",,Paraíso
,12,"Noah Cyrus",MØ,"We Are..."
,13,"Yianna Terzi",,"Oniro Mou"
,14,"Liam Payne",,"Bedroom Floor"
,15,"Dua Lipa",,IDGAF
,16,"Mikolas Josef",,"Lie To Me"
,17,"Riverdale Cast","KJ Apa; Camila Mendes; Lily Reinhart","Mad World"
,18,"Melanie Martinez",,Piggyback
,19,"Ida Maria",,Scandilove
,20,"Mc Loma e As Gêmeas Lacração",,Envolvimento
,21,"Mimi Werner",,Songburning
,22,"Carolina Deslandes","Rui Veloso","Avião de Papel"
,23,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,24,"Paulo Sousa",,"Eu Não Vou"
,25,"Riverdale Cast",,"I Got You"
,26,"Emma Smetana","Jordan Haj","No Fire"
,27,"Paulo Sousa",,"Não Me Deixes Ir"
,28,"Paulo Sousa",,"Onde Quero Estar"
,29,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,30,"Paulo Sousa",Waze,"Somos Eu e Tu"
