"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessica Simpson",,Irresistible
,2,Madonna,,"What It Feels Like for a Girl"
,3,"Faith Hill",,"If My Heart Had Wings"
,4,"Kylie Minogue",,"Disco Down"
,5,"Jennifer Lopez",,Play
,6,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,7,"Black Eyed Peas","Macy Gray","Request + Line"
,8,"Faith Hill",,"There You'll Be"
,9,"Janet Jackson",,"All For You"
,10,"Missy Elliott",,"Get Ur Freak On"
,11,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,12,*NSYNC,,Pop
,13,"Kylie Minogue",,"Your Disco Needs You"
,14,"Matchbox Twenty",,"Mad Season"
,15,"Nelly Furtado",,"I'm Like a Bird"
,16,JAY-Z,"R. Kelly","Guilty Until Proven Innocent"
,17,"Eden's Crush",,"Get Over Yourself"
,18,"Robbie Williams; Kylie Minogue",,Kids
,19,Train,,"Drops of Jupiter (Tell Me)"
,20,Mýa,,Free
,21,"Backstreet Boys",,"More Than That"
,22,"Kylie Minogue",,"Please Stay"
,23,Aerosmith,,Jaded
,24,"Backstreet Boys",,"The Call"
,25,Nelly,"City Spud","Ride Wit Me"
,26,"R. Kelly",JAY-Z,Fiesta
,27,Shaggy,Rayvon,Angel
,28,Joe,Mystikal,Stutter
,29,R.E.M.,,"Imitation of Life"
,30,Lonestar,,"I'm Already There"
,31,"Jennifer Lopez",,"Love Don't Cost a Thing"
,32,"Ray J","Lil' Kim","Wait A Minute"
,33,Eminem,,"The Real Slim Shady"
,34,Dido,,"Thank You"
,35,"Britney Spears",,"Don't Let Me Be the Last to Know"
,36,Aaliyah,Timbaland,"We Need a Resolution"
,37,"The Offspring",,"Original Prankster"
,38,Ginuwine,,"There It Is"
,39,Tamia,,"Stranger in My House"
,40,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,41,"Crazy Town",,Butterfly
,42,Eminem,Dido,Stan
,43,"Depeche Mode",,"Dream On"
,44,"Destiny's Child",,Survivor
,45,Coldplay,,Yellow
,46,P!nk,,"You Make Me Sick"
,47,2Pac,"R.L. Huggar","Until The End Of Time"
,48,Madonna,,"Don't Tell Me"
,49,Eminem,,"The Way I Am"
,50,"Daft Punk",,"One More Time"
