"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,"Park Jihoon",,360
,3,"Golden Child",,"Without You"
,4,BTS,,"Black Swan"
,5,SF9,,Fanfare
,6,"Red Velvet",,Psycho
,7,EVERGLOW,,"DUN DUN"
,8,"THE BOYZ",,REVEAL
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,ASTRO,,"Blue Flame"
,11,ZICO,,"Any Song"
,12,CIX,,Numb
,13,Adele,,Hello
,14,"The Pussycat Dolls",,React
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Honor Society",,"Where Are You Now"
,17,VERIVERY,,"Lay Back"
,18,"Golden Child",,Wannabe
,19,AOA,,"Come See Me"
,20,WJSN,,"As You Wish"
