"Chart ID",Position,Artist,Featured,"Song Title"
032821-briry,1,WayV,,"秘境 (Kick Back)"
032821-briry,2,"The Band CAMINO",,"1 Last Cigarette"
032821-briry,3,"Fickle Friends",,IRL
032821-briry,4,E'LAST,,Dangerous
032821-briry,5,"MONSTA X",,WANTED
032821-briry,6,flor,,lmho
032821-briry,7,"Lilith Czar",,King
032821-briry,8,NF,,CLOUDS
032821-briry,9,"THE BOYZ",,"Breaking Dawn"
032821-briry,10,I.M,,"God Damn"
032821-briry,11,BDC,,"MOON RIDER"
032821-briry,12,"CHUNG HA",,Bicycle
032821-briry,13,TFN,,ASURABALBALTA
032821-briry,14,SZA,"Ty Dolla $ign","Hit Different"
032821-briry,15,GEMINI,,"Know me"
032821-briry,16,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
032821-briry,17,"System of a Down",,"Genocidal Humanoidz"
032821-briry,18,iyla,,Strings
032821-briry,19,ONEUS,,"No diggity"
032821-briry,20,Jessi,,"What Type Of X"
032821-briry,21,"MONSTA X",,"Love Killa"
032821-briry,22,"Dua Lipa",,"We're Good"
032821-briry,23,"Ladyhawke; BROODS",,"Guilty Love"
032821-briry,24,"MEG MYERS",,"The Underground"
032821-briry,25,"TWIN XL",,Lemonade
032821-briry,26,"Phoebe Bridgers",,"I Know the End"
032821-briry,27,"Lana Del Rey",,"Chemtrails Over The Country Club"
032821-briry,28,"SG Lewis","Nile Rodgers","One More"
032821-briry,29,JESSIA,,"I'm not Pretty"
032821-briry,30,Hopsin,,Kumbaya
