"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ghea Indrawari",,"Jiwa Yang Bersedih"
,2,"Jung Kook; Latto",,Seven
,3,"Billie Eilish",,"What Was I Made For?"
,4,"Taylor Swift",,"Cruel Summer"
,5,NewJeans,,"Super Shy"
,6,"Dua Lipa",,"Dance The Night"
,7,"Olivia Rodrigo",,vampire
,8,saixse,,Malampagi
,9,Gunna,,fukumean
,10,"The Weeknd; Madonna","Playboi Carti",Popular
,11,"Doja Cat",,"Paint The Town Red"
,12,"Dave; Central Cee",,Sprinter
,13,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,14,"Anggi Marito",,"Tak Segampang Itu"
,15,"Peggy Gou",,"(It Goes Like) Nanana"
,16,"Nadin Amizah",,"Rayuan Perempuan Gila"
,17,"Noah Kahan",,"Dial Drunk"
,18,Doechii,,"What It Is (Solo Version)"
,19,"Alan Walker; Emma Steinbakken",,"Not You"
,20,"Luke Combs",,"Fast Car"
,21,"Travis Scott",Drake,MELTDOWN
,22,"Olivia Rodrigo",,"bad idea right?"
,23,"Rema; Selena Gomez",,"Calm Down"
,24,"Taylor Swift",,Karma
,25,"Lil Durk","J. Cole","All My Life"
,26,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,27,ZAYN,,"Love Like This"
,28,"FIFTY FIFTY",,Cupid
,29,"Miley Cyrus",,"Angels Like You"
,30,Toosii,,"Favorite Song"
,31,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,32,"Charli xcx",,"Speed Drive"
,33,"Burna Boy",,"Big 7"
,34,"Morgan Wallen",,"Last Night"
,35,Laufey,,"From The Start"
,36,"Iera Milpan",,"Retak Hatiku"
,37,"TV Girl",,Shame
,38,"Steve Lacy",,Infrunami
,39,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,40,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
