"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,Ran$om
,2,"Juice WRLD; Future",,"Realer N Realer"
,3,"Lil Baby; Gunna",,"Drip Too Hard"
,4,"Lil Baby",DaBaby,Baby
,5,NAV,,"Freshman List"
,6,"Kanye West; Lil Pump",,"I Love It"
,7,"Lil Tecca",,"Did It Again"
,8,"PnB Rock",XXXTENTACION,"MIDDLE CHILD"
,9,"Lil Tjay",,Brothers
,10,"YNW Melly",,"City Girls"
,11,"Lil Tjay","Jay Critch",Ruthless
,12,"Lil Mosey","BlocBoy JB",Yoppa
,13,"Metro Station",,"Shake It"
,14,"Juice WRLD",,"Make Believe"
,15,"Polo G","Lil Tjay","Pop Out"
,16,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,17,Pressa,"Lil Uzi Vert","420 In London"
,18,"Lil Berete",,"Goat Cheese"
,19,"Lil Tecca",,"Molly Girl"
,20,Blueface,,"Bleed It"
,21,"A Boogie Wit da Hoodie",,"My Shit"
,22,DaBaby,,Suge
,23,"PnB Rock","Lil Skies","I Like Girls"
,24,"Juice WRLD",,"Hear Me Calling"
,25,"Juice WRLD",,"Who Shot Cupid?"
,26,"iann dior","PnB Rock",romance361
,27,"Nipsey Hussle","Roddy Ricch; Hit-Boy","Racks in the Middle"
,28,"Lil Uzi Vert",,"Sanguine Paradise"
,29,"iann dior","Bernard Jabs",molly
,30,"Lil Berete",,"Time Flies"
,31,"Lil Tjay",,Leaked
,32,"Post Malone","Roddy Ricch; Tyga","Wow. Remix"
,33,"Billie Eilish",,"you should see me in a crown"
,34,"Kodak Black","PnB Rock","Too Many Years"
,35,"Lil Mosey","Chris Brown","G Walk"
,36,"Polo G",,"Finer Things"
,37,"A Boogie Wit da Hoodie",,Skeezers
,38,DaBaby,Offset,"Baby Sitter"
,39,"Juice WRLD",,HeMotions
,40,"Kodak Black",,"Patty Cake"
,41,"Lil Tjay",,F.N
,42,Wifisfuneral,"YBN Nahmir",Juveniles
,43,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,44,Ambjaay,,Uno
,45,"Bad Bunny",Drake,MIA
,46,DaBaby,,"Goin' Baby"
,47,"Future; Juice WRLD","Young Scooter","Jet Lag"
,48,"iann dior",,emotions
,49,"iann dior",,Pouring
,50,"iann dior",,Cutthroat
