"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Friendly Fire"
,2,"Bad Omens",,"Just Pretend"
,3,Caskets,,"Hold Me Now"
,4,"Twenty One Pilots",,Overcompensate
,5,Logic,Jaden,ICONIC
,6,Caskets,,"Lost in Echoes"
,7,Weezer,,"1 More Hit"
,8,"Bring Me The Horizon",,"Follow You"
,9,"Dua Lipa",,"Training Season"
,10,NMIXX,,DASH
,11,ITZY,,"Born To Be"
,12,ITZY,,UNTOUCHABLE
,13,Muse,,"Plug In Baby (XX Anniversary RemiXX)"
,14,"Fall Out Boy",,"I Don't Care"
,15,"Linkin Park",,"In the End"
,16,"Linkin Park",,"In My Remains"
,17,"Bring Me The Horizon",,DArkSide
,18,"Dua Lipa",,Houdini
,19,f(x),,"Red Light"
,20,"Linkin Park",,"Burn It Down"
,21,f(x),,"Hot Summer"
,22,"Sum 41",,War
,23,"Green Day",,"21 Guns"
,24,"miss A",,Hush
,25,"Linkin Park",,Faint
,26,"Bring Me The Horizon",,Kool-Aid
,27,"Twenty One Pilots",,Ride
,28,Starset,,"Let It Die"
,29,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,30,"Bad Omens",,"Like a Villain"
,31,"Linkin Park",,"More the Victim"
,32,f(x),,"Nu ABO"
,33,Starset,,"My Demons"
,34,"Panic! At The Disco",,Nicotine
,35,"The Weeknd",Gesaffelstein,"I Was Never There"
,36,f(x),,"4 Walls"
,37,VIVIZ,,MANIAC
,38,"Linkin Park",,Numb
,39,"Green Day",,"American Idiot"
,40,EVERGLOW,,"LA DI DA"
,41,"Mike Shinoda",,"Already Over"
,42,SUNMI,,Siren
,43,Weezer,,"I Need Some Of That"
,44,USHER,,Scream
,45,Avicii,,"You Make Me"
,46,"Linkin Park",,"Until It's Gone"
,47,T-ARA,,"What's My Name?"
,48,Starset,,Halo
,49,"Linkin Park",,"Lost in the Echo"
,50,"Girls' Generation",,"Flower Power"
