"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Queendom
,2,"Sub Urban; Bella Poarch",,INFERNO
,3,"Lizzo; Cardi B",,Rumors
,4,"Doja Cat",,"Need to Know"
,5,ITZY,,"In the morning"
,6,HYO,BIBI,Second
,7,SUNMI,,"You Can't Sit With Us"
,8,"Red Velvet",,Pose
,9,aespa,,"Next Level"
,10,"Doja Cat",,Woman
,11,"THE BOYZ",,"THRILL RIDE"
,12,Normani,"Cardi B","Wild Side"
,13,"Olivia Rodrigo",,"good 4 u"
,14,"JEON SOMI",,"DUMB DUMB"
,15,"Olivia Rodrigo",,brutal
,16,"Doja Cat",,"Get Into It (Yuh)"
,17,"Doja Cat",,"Ain't Shit"
,18,"Bella Poarch",,"Build a Bitch"
,19,"Megan Thee Stallion",,"Thot Shit"
,20,SEVENTEEN,,"Ready to love"
,21,"Camila Cabello",,"Don't Go Yet"
,22,"Doja Cat",SZA,"Kiss Me More"
,23,"Doja Cat; The Weeknd",,"You Right"
,24,AleXa,,XTRA
,25,TWICE,,Alcohol-Free
,26,ENHYPEN,,Drunk-Dazed
,27,"Dua Lipa",,"Love Again"
,28,"Billie Eilish",,GOLDWING
,29,"JEON SOYEON",,"BEAM BEAM"
,30,"The Kid LAROI; Justin Bieber",,STAY
,31,"Billie Eilish",,Oxytocin
,32,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,33,"Ariana Grande",,positions
,34,"The Weeknd",,"Take My Breath"
,35,LOONA,,"PTT (Paint the Town)"
,36,"Doja Cat",,"Up And Down"
,37,"JEON SOYEON","BIBI; Lee Young-ji","Is this bad b****** number?"
,38,"Dua Lipa",,Levitating
,39,Saweetie,"Doja Cat","Best Friend"
,40,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,41,BBGIRLS,,Rollin'
,42,ITZY,,SHOOT!
,43,"Kali Uchis",,telepatía
,44,"Surf Curse",,Freaks
,45,BLACKPINK,,"How You Like That"
,46,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,47,SUNMI,,TAIL
,48,"NCT DREAM",,"Hot Sauce"
,49,STAYC,,ASAP
,50,BLACKPINK,,"Lovesick Girls"
