"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,Work
,2,"One Direction",,"One Way or Another (Teenage Kicks)"
,3,"Selena Gomez",,"Come & Get It"
,4,Cascada,,Glorious
,5,"Zlata Ognevich",,Gravity
,6,"One Direction",,"Kiss You"
,7,will.i.am,"Justin Bieber",#thatPOWER
,8,"The Saturdays","Sean Paul","What About Us"
,9,"Margaret Berger",,"I Feed You My Love"
,10,"Christina Aguilera",,"Your Body"
,11,"Nicole Scherzinger",,Boomerang
,12,"Nelly Furtado",,"Bucket List"
,13,Kesha,,C'Mon
,14,"One Direction",,"Little Things"
,15,"One Direction",,"Live While We're Young"
,16,"Emmelie de Forest",,"Only Teardrops"
,17,"Natalia Kills",,Problem
,18,"Nelly Furtado",,"Waiting for the Night"
,19,"Namie Amuro",,"Big Boys Cry"
,20,"Luca Vasta",,"Cut My Hair"
