"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Plan",,Farewell
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,"Lukas Graham",,"Happy Home"
,4,"Simple Plan",,"Singing In The Rain"
,5,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,6,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,7,"Minus One",,"Alter Ego"
,8,Amir,,"J'ai Cherché"
,9,Alesso,"Nico & Vinz","I Wanna Know"
,10,OneRepublic,,"Wherever I Go"
,11,Skillet,,"Feel Invincible"
,12,P!nk,,"Just Like Fire"
,13,Skillet,,Stars
,14,Justs,,Heartbeat
,15,"Avicii; Conrad Sewell",,"Taste the Feeling"
