"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feder,"Alex Aiono",Lordly
,2,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,3,"DJ Snake","Justin Bieber","Let Me Love You"
,4,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,5,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,"Calvin Harris",,"My Way"
,8,Duplicate,,"Side 2 Side"
,9,"Ben Delay",,"I Never Felt So Right"
,10,"Twenty One Pilots",,Heathens
,11,"Mike Perry","shy martin","The Ocean"
,12,"Burak Yeter","Danelle Sandoval",Tuesday
,13,"Effective Radio",,J-Mafia
,14,"Felix Jaehn",ALMA,Bonfire
,15,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,16,"Mahmut Orhan","Sena Sener",Feel
,17,"Martin Solveig","Tkay Maidza","Do It Right"
,18,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,19,gnash,"Olivia O'Brien","i hate u i love u"
,20,"Lea Rue",,"I Can't Say No! (Broiler Remix)"
,21,"Era Istrefi",,Bonbon
,22,"Monoir; Osaka",Brianna,"The Violin Song"
,23,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,24,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,25,"The Weeknd","Daft Punk",Starboy
,26,"Jonas Blue","JP Cooper","Perfect Strangers"
,27,Sia,"Kendrick Lamar","The Greatest"
,28,"Duke Dumont",,"Ocean Drive"
,29,"Alan Walker",,"Sing Me to Sleep"
,30,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
