"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"Lion Heart"
,2,SEVENTEEN,,Mansae
,3,BIGBANG,,"LET'S NOT FALL IN LOVE"
,4,UVERworld,,"I LOVE THE WORLD"
,5,"Red Velvet",,"Dumb Dumb"
,6,"Wonder Girls",,"I Feel You"
,7,GFRIEND,,"Me Gustas Tu"
,8,Apink,,Remember
,9,"Girls' Generation",,Party
,10,"Girl's Day",,"Ring My Bell"
,11,BIGBANG,,SOBER
,12,SISTAR,,"Shake It"
,13,MAMAMOO,,"Um Oh Ah Yeh"
,14,AOA,,"Heart Attack"
,15,9MUSES,,"Hurt Locker"
,16,SEVENTEEN,,"Adore U"
,17,Gain,,"Paradise Lost"
,18,BoA,,"Kiss My Lips"
,19,"Jun Hyo Seong",,"Into You"
,20,BIGBANG,,"Bae Bae"
