"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,"home with you"
,2,"Dua Lipa",,"Don't Start Now"
,3,"The Pretenders",,"Don't Get Me Wrong"
,4,"FKA twigs",,"sad day"
,5,"Talk Talk",,"It's My Life"
,6,"Rina Sawayama",,STFU!
,7,"Billie Eilish",,"everything i wanted"
,8,"Frock Destroyers",,"Break Up Bye Bye"
,9,"La Roux",,"International Woman of Leisure"
,10,"FKA twigs",,cellophane
,11,"Kim Petras",,Icy
,12,Slayyyter,,Alone
,13,"Frank Ocean",,"In My Room"
,14,"Girls Aloud",,"Sound of the Underground"
,15,Blue,,"All Rise"
,16,Mitski,,Geyser
,17,"FKA twigs",,"fallen alien"
,18,"The Cardigans",,Lovefool
,19,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,20,"Hope Tala",,D.T.M.
,21,"Katy Perry",,"Harleys in Hawaii"
,22,"Death Grips",,"I've Seen Footage"
,23,"FKA twigs",Future,"holy terrain"
,24,"Ariana Grande; Victoria Monét",,"Got Her Own"
,25,"Tears for Fears",,Shout
,26,Mitski,,Nobody
,27,"Cast of Six",,Ex-Wives
,28,"Frank Ocean",,DHL
,29,Sugababes,,"Freak Like Me"
,30,"George Michael",,Freeek!
,31,"Cast of Six","Christina Modestou","Don't Lose Ur Head"
,32,"Lana Del Rey",,"Doin' Time"
,33,"Charli XCX",,"White Mercedes"
,34,"Ed Sheeran; Travis Scott",,Antisocial
,35,Dream,,"He Loves U Not"
,36,"Selena Gomez",,"Look At Her Now"
,37,"Lana Del Rey",,"Fuck it I love you"
,38,"The 1975",,"Frail State Of Mind"
,39,"Mariah Carey",,"Touch My Body"
,40,"Heathers: The Musical",,"Candy Store"
