"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,2,"Money Man","Lil Baby",24
,3,"Lil Baby; 42 Dugg",,"We Paid"
,4,"Rod Wave","Lil Baby","Rags2Riches 2"
,5,"NLE Choppa","Lil Baby","Narrow Road"
,6,"Lil Baby",,"The Bigger Picture"
,7,"Lil Baby; Gunna",,"Drip Too Hard"
,8,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,9,"iann dior","Lil Baby",Prospect
,10,"Lil Baby",,"Sum 2 Prove"
,11,"Lil Baby",,"Emotionally Scarred"
,12,"Lil Baby",,Woah
,13,"Polo G","Lil Baby","Be Something"
,14,"Lil Mosey","Lil Baby","Back At It"
,15,6LACK,"Lil Baby","Know My Rights"
,16,"Lil Baby",Drake,"Yes Indeed"
,17,"Lil Baby",Gunna,"Heatin Up"
,18,"Quality Control","Lil Baby; DaBaby",Baby
,19,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,20,"Lil Baby","Lil Uzi Vert",Commercial
,21,"Future; Drake; DaBaby; Lil Baby",,"Life Is Good (Remix)"
,22,"Lil Baby",,"Social Distancing"
,23,"Lil Baby",,"All In"
,24,"Lil Baby",Future,"Live Off My Closet"
,25,Gunna,"Lil Baby",BLINDFOLD
,26,"YoungBoy Never Broke Again","Lil Baby","One Shot"
,27,"Lil Baby","42 Dugg",Grace
,28,"Lil Baby",,"Get Ugly"
,29,"Lil Baby","Moneybagg Yo","No Sucker"
,30,"Lil Baby",,How
