"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Taylor Swift",,Delicate
,3,BLACKPINK,,"DDU-DU DDU-DU"
,4,"Kacey Musgraves",,"High Horse"
,5,"Ariana Grande","Nicki Minaj","the light is coming"
,6,"Cheat Codes; Little Mix",,"Only You"
,7,"Selena Gomez",,"Back to You"
,8,"Ariana Grande",,"no tears left to cry"
,9,BLACKPINK,,"Forever Young"
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,BLACKPINK,,Really
,12,"Nicki Minaj","Ariana Grande",Bed
,13,"Camila Cabello",,"Never Be the Same"
,14,Halsey,"Lauren Jauregui",Strangers
,15,"Taylor Swift",,"Dancing With Our Hands Tied"
,16,"Bebe Rexha",,"Self Control"
,17,"Camila Cabello",,"She Loves Control"
,18,"Troye Sivan","Ariana Grande","Dance to This"
,19,"Virtual Self",,"Ghost Voices"
,20,"Bebe Rexha",,Sad
