"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Til It Happens to You"
,2,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,3,"Lady Gaga",,"Perfect Illusion"
,4,"Twenty One Pilots",,Heathens
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,"Calvin Harris",Rihanna,"This Is What You Came For"
,7,"Guns N' Roses",,"Welcome to the Jungle"
,8,"Britney Spears",G-Eazy,"Make Me..."
,9,"Katy Perry",,Rise
,10,Beyoncé,,"Daddy Lessons"
,11,Sia,,"Cheap Thrills"
,12,Rihanna,,"Needed Me"
,13,P!nk,,"Just Like Fire"
,14,"The Weeknd","Daft Punk",Starboy
