"Chart ID",Position,Artist,Featured,"Song Title"
020720-ry4n,1,"Dua Lipa",,Physical
020720-ry4n,2,"Becky Hill","Shift K3Y","Better Off Without You"
020720-ry4n,3,"Roddy Ricch",,"The Box"
020720-ry4n,4,Halsey,,"You should be sad"
020720-ry4n,5,"Taylor Swift",,"Cruel Summer"
020720-ry4n,6,"SAINt JHN",,"Roses (Imanbek Remix)"
020720-ry4n,7,"Megan Thee Stallion; Normani",,Diamonds
020720-ry4n,8,"Selena Gomez",,Rare
020720-ry4n,9,"The Weeknd",,"Blinding Lights"
020720-ry4n,10,"Doja Cat",,"Say So"
020720-ry4n,11,"JACKBOYS; Travis Scott","Don Toliver","WHAT TO DO?"
020720-ry4n,12,"Harry Styles",,"Adore You"
020720-ry4n,13,BENEE,,Glitter
020720-ry4n,14,"Dermot Kennedy",,"Power Over Me"
020720-ry4n,15,CHVRCHES,,"Death Stranding"
020720-ry4n,16,"Dua Lipa",,"Don't Start Now"
020720-ry4n,17,"Dua Lipa",,"Future Nostalgia"
020720-ry4n,18,Mustard,"Roddy Ricch",Ballin'
020720-ry4n,19,"Ava Max",,Salt
020720-ry4n,20,"Camila Cabello",DaBaby,"My Oh My"
020720-ry4n,21,Stormzy,"Ed Sheeran; Burna Boy","Own It"
020720-ry4n,22,"Travis Scott",,"HIGHEST IN THE ROOM"
020720-ry4n,23,CamelPhat,"Jem Cooke","Rabbit Hole"
020720-ry4n,24,"Billie Eilish",,"everything i wanted"
020720-ry4n,25,"Trevor Daniel",,Falling
020720-ry4n,26,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
020720-ry4n,27,"Tove Lo",,"Bikini Porn"
020720-ry4n,28,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
020720-ry4n,29,"Harry Styles",,"Watermelon Sugar"
020720-ry4n,30,"Doja Cat",,"Boss Bitch"
020720-ry4n,31,"Arizona Zervas",,ROXANNE
020720-ry4n,32,Tiësto,Mabel,"God Is a Dancer"
020720-ry4n,33,"Harry Styles",,"Lights Up"
020720-ry4n,34,"The Jungle Giants",,"Heavy Hearted"
020720-ry4n,35,"Frank Walker; Astrid S",,"Only When It Rains"
020720-ry4n,36,"Love Regenerator",,"Hypnagogic (I Can't Wait)"
020720-ry4n,37,Sigala,"Ella Henderson","We Got Love"
020720-ry4n,38,Flume,"Vera Blue","Rushing Back"
020720-ry4n,39,"Billie Eilish",,"my strange addiction"
020720-ry4n,40,"Thelma Plum",,"Better In Blak"
