"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,blackbear,,"@ my worst"
,3,"Olivia Rodrigo",,brutal
,4,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,5,"Olivia Rodrigo",,"good 4 u"
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,Anne-Marie,,x2
,9,"Ed Sheeran",,"Visiting Hours"
,10,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,11,"Ed Sheeran",,"Bad Habits"
,12,Anne-Marie,,Beautiful
,13,"Anne-Marie; Niall Horan",,"Our Song"
,14,"The Weeknd",,"Take My Breath"
,15,"Becky Hill; David Guetta",,Remember
,16,"Billie Eilish",,"Halley's Comet"
,17,"Olivia Rodrigo",,"jealousy, jealousy"
,18,"Doja Cat",,"Need to Know"
,19,Anne-Marie,,Therapy
,20,"Billie Eilish",,GOLDWING
,21,"Shawn Mendes; Tainy",,"Summer of Love"
,22,"Olivia Rodrigo",,"deja vu"
,23,"Billie Eilish",,NDA
,24,"Billie Eilish",,"Lost Cause"
,25,"Twenty One Pilots",,Saturday
,26,blackbear,"Tate McRae","u love u"
,27,"Doja Cat",,Woman
,28,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,29,"Lizzo; Cardi B",,Rumors
,30,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,31,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,32,"Olivia Rodrigo",,happier
,33,Anne-Marie,"Doja Cat","To Be Young"
,34,Anne-Marie,,Breathing
,35,"Doja Cat",SZA,"Kiss Me More"
,36,"Maisie Peters",,Psycho
,37,AJR,,"Way Less Sad"
,38,"Dua Lipa",DaBaby,"Levitating (Remix)"
,39,blackbear,,"alone in a room full of people"
,40,"Billie Eilish",,"Male Fantasy"
