"Chart ID",Position,Artist,Featured,"Song Title"
#27,1,"David Cook",,"Come Back To Me"
#27,2,"David Cook",,"Light On"
#27,3,"David Cook",,Bar-ba-sol
#27,4,"David Cook",,Declaration
#27,5,"David Cook",,Heroes
#27,6,"David Cook",,"Life On The Moon"
#27,7,"Post Malone","21 Savage",rockstar
#27,8,"Ed Sheeran",,Perfect
#27,9,"Portugal. The Man",,"Feel It Still"
#27,10,"David Cook",,Lie
#27,11,"My Chemical Romance",,Teenagers
#27,12,Supercombo,,"A Piscina e o Karma"
#27,13,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
#27,14,Supercombo,,Bonsai
#27,15,Supercombo,,"Campo de Força"
#27,16,Sia,"The Weeknd; Diplo","Elastic Heart"
#27,17,"Gavin James",,"I Don't Know Why"
#27,18,U2,,"I Still Haven't Found What I'm Looking For"
#27,19,"Alesso; Anitta",,"Is That for Me"
#27,20,MAX,gnash,"Lights Down Low"
