"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",Grimes,"nihilist blues"
,2,Ulrika,,Animal
,3,"Lady Gaga",,"Heavy Metal Lover"
,4,Rykka,,Movies
,5,"Ester Peony",,"7 Roses"
,6,"Five Knives",,Oblivion
,7,SKYND,,"Jim Jones"
,8,"The Prince Karma",,"Later Bitches"
,9,"Declan McKenna",,"Why Do You Feel So Down"
,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,11,SuperM,,Jopping
,12,"Ariana Grande",,"7 rings"
,13,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,14,"Betta Lemme",,Bambola
,15,"Camila Cabello",,Liar
,16,Dreamcatcher,,PIRI
,17,"Five Knives",,Savages
,18,"Fleur East",,"Favourite Thing"
,19,Halsey,,Nightmare
,20,Hooverphonic,,Sometimes
