"Chart ID",Position,Artist,Featured,"Song Title"
28122023-infsai,1,RAYE,,"Black Mascara."
28122023-infsai,2,RAYE,,"Hard Out Here."
28122023-infsai,3,"Charli XCX; Sam Smith",,"In the City"
28122023-infsai,4,"Dua Lipa",,Houdini
28122023-infsai,5,RAYE,,"Worth It."
28122023-infsai,6,RAYE,,"The Thrill Is Gone."
28122023-infsai,7,"Taylor Swift",,"You're Losing Me (From The Vault)"
28122023-infsai,8,RAYE,,"Flip A Switch."
28122023-infsai,9,RAYE,Mahalia,"Five Star Hotels."
28122023-infsai,10,RAYE,,"Environmental Anxiety."
28122023-infsai,11,"Taylor Swift",,"Christmas Tree Farm"
28122023-infsai,12,"Taylor Swift",,"Lavender Haze"
28122023-infsai,13,"Kayla G; 6arelyhuman",,"SLUT SZN"
28122023-infsai,14,RAYE,,"Ice Cream Man."
28122023-infsai,15,RAYE,,"Mary Jane."
28122023-infsai,16,"Taylor Swift",,"The Great War"
28122023-infsai,17,6arelyhuman,,"DANCE! Till We Die"
28122023-infsai,18,RAYE,"070 Shake",Escapism.
28122023-infsai,19,RAYE,,"Oscar Winning Tears."
28122023-infsai,20,RAYE,,"Buss It Down."
28122023-infsai,21,"Taylor Swift",,Glitch
28122023-infsai,22,"Taylor Swift",,"long story short"
28122023-infsai,23,"Taylor Swift",,"So It Goes..."
28122023-infsai,24,"Taylor Swift",,"Welcome To New York"
28122023-infsai,25,"Taylor Swift",,Karma
