"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Love on the Brain"
,2,"Dua Lipa",,"Be the One"
,3,Feist,,Pleasure
,4,"Kings of Leon",,Reverend
,5,Feist,,Century
,6,Lorde,,"Green Light"
,7,Drake,,Passionfruit
,8,"Bishop Briggs",,"The Way I Do"
,9,"Miley Cyrus",,Malibu
,10,BANKS,,"Fuck with Myself"
,11,"Katy Perry",Migos,"Bon Appétit"
,12,Bastille,,Blame
,13,"Cheat Codes","Demi Lovato","No Promises"
,14,BANKS,,"Gemini Feed"
,15,"Dua Lipa",Miguel,"Lost in Your Light"
,16,Lorde,,"Perfect Places"
,17,BANKS,,"Crowded Places"
,18,"The Revivalists",,"Wish I Knew You"
,19,"The Weeknd",,Rockin'
,20,"Selena Gomez",,"Bad Liar"
,21,"Maty Noyes",,London
,22,Spoon,,"Hot Thoughts"
,23,Kiiara,"Felix Snow",Whippin
,24,"The Weeknd",,"Party Monster"
,25,"Twenty One Pilots",,Heavydirtysoul
,26,"Kendrick Lamar",,HUMBLE.
,27,"Dua Lipa",,"New Rules"
,28,"Katy Perry","Nicki Minaj","Swish Swish"
,29,"Lana Del Rey",,Love
,30,BANKS,,Trainwreck
,31,Joseph,,"White Flag"
,32,"Serena Ryder",,"Electric Love"
,33,"Dua Lipa",,"Last Dance"
,34,"Kygo; Ellie Goulding",,"First Time"
,35,"The Head and the Heart",,"All We Ever Knew"
,36,Paramore,,"Hard Times"
,37,"Calvin Harris","Frank Ocean; Migos",Slide
,38,K.Flay,,"High Enough"
,39,"Kendrick Lamar",Rihanna,LOYALTY.
,40,"The Killers",,"The Man"
,41,Lorde,,Liability
,42,"Emily Haines & The Soft Skeleton",,"Fatal Gift"
,43,"Royal Blood",,"Lights Out"
,44,"Catfish and the Bottlemen",,Twice
,45,Stargate,"P!nk; Sia",Waterfall
,46,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,47,"Katy Perry",,Roulette
,48,"Bishop Briggs",,River
,49,Kaleo,,"No Good"
,50,"Nothing But Thieves",,Amsterdam
