"Chart ID",Position,Artist,Featured,"Song Title"
013015-ry4n,1,OMI,,"Cheerleader (Felix Jaehn Remix)"
013015-ry4n,2,BANKS,,"Beggin for Thread"
013015-ry4n,3,Sia,,"Elastic Heart"
013015-ry4n,4,"Mashd N Kutcher",,"Do It Now"
013015-ry4n,5,"James Bay",,"Hold Back the River"
013015-ry4n,6,Kwabs,,Walk
013015-ry4n,7,AronChupa,,"I'm an Albatraoz"
013015-ry4n,8,"The Avener",,"Fade Out Lines"
013015-ry4n,9,"Calvin Harris","Ellie Goulding",Outside
013015-ry4n,10,"Guy Sebastian","Lupe Fiasco",Linger
013015-ry4n,11,Hozier,,"Take Me to Church"
013015-ry4n,12,"Ingrid Michaelson",,Afterlife
013015-ry4n,13,"Fifth Harmony",,Sledgehammer
013015-ry4n,14,"Mark Ronson","Bruno Mars","Uptown Funk"
013015-ry4n,15,"FKA twigs",,"Two Weeks"
013015-ry4n,16,"Meghan Trainor",,"Dear Future Husband"
013015-ry4n,17,BROODS,,"Mother and Father"
013015-ry4n,18,"Vance Joy",,"Mess Is Mine"
013015-ry4n,19,Avicii,,"The Nights"
013015-ry4n,20,"Selena Gomez",,"The Heart Wants What It Wants"
013015-ry4n,21,"Shawn Mendes",,"Something Big"
013015-ry4n,22,CHVRCHES,,"Get Away"
013015-ry4n,23,"David Guetta","Emeli Sandé","What I Did For Love"
013015-ry4n,24,"Karen Harding",,"Say Something"
013015-ry4n,25,"Ingrid Michaelson",,"Girls Chase Boys"
013015-ry4n,26,"Philip George",,"Wish You Were Mine"
013015-ry4n,27,Jeremih,YG,"Don't Tell 'Em"
013015-ry4n,28,Lorde,,"Yellow Flicker Beat"
013015-ry4n,29,"Hilltop Hoods",,"Cosby Sweater"
013015-ry4n,30,"Rae Morris",,"Under the Shadows"
013015-ry4n,31,"Odd Mob",,"Is It A Banger?"
013015-ry4n,32,Blonde,"Melissa Steel","I Loved You"
013015-ry4n,33,"Calvin Harris",HAIM,"Pray To God"
013015-ry4n,34,"Fifth Harmony",,BO$$
013015-ry4n,35,Fergie,YG,"L.A. Love (la la) (Remix)"
013015-ry4n,36,"DJ Fresh","Ella Eyre",Gravity
013015-ry4n,37,"Chet Faker",,"Talk Is Cheap"
013015-ry4n,38,"Shawn Mendes",,"Life of the Party"
013015-ry4n,39,"Clean Bandit; Jess Glynne",,"Real Love"
013015-ry4n,40,"Alison Wonderland","Wayne Coyne","U Don't Know"
