"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,2,Halsey,,"Without Me"
,3,"Ariana Grande",,"no tears left to cry"
,4,Lorde,,"Green Light"
,5,"Ariana Grande",,"God is a woman"
,6,"Billie Eilish",,bellyache
,7,"Taylor Swift",,"Call It What You Want"
,8,Lorde,,"Sober II (Melodrama)"
,9,"Ariana Grande",,breathin
,10,"Taylor Swift",,"I Did Something Bad"
,11,"Taylor Swift",,"Look What You Made Me Do"
,12,Sigrid,,"Sucker Punch"
,13,"Taylor Swift",,"...Ready For It?"
,14,"Ariana Grande",,"thank u, next"
,15,"Little Mix","Sharaya J",Strip
,16,"Taylor Swift",,Delicate
,17,"Astrid S",,Emotion
,18,"Ella Mai",,"Boo'd Up"
,19,"Conan Gray",,"Crush Culture"
,20,Sigrid,,Strangers
,21,"Carly Rae Jepsen",,"Party for One"
,22,"Benjamin Ingrosso",,"I'll Be Fine Somehow"
,23,"Little Mix","Nicki Minaj","Woman Like Me"
,24,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,25,"Calvin Harris; Dua Lipa",,"One Kiss"
,26,"The Carters",,APESHIT
,27,"Hayley Kiyoko",,Curious
,28,"Rita Ora",,"Let You Love Me"
,29,"Cheat Codes; Little Mix",,"Only You"
,30,"Little Mix",,"The Cure"
,31,"Taylor Swift",,"Dancing With Our Hands Tied"
,32,Sigrid,,"I Don't Want to Know"
,33,"Little Mix",,Wasabi
,34,"Little Mix",,"American Boy"
,35,"Panic! At The Disco",,"High Hopes"
,36,Blanche,,Moment
,37,"Taylor Swift",,Dress
,38,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,39,"Little Mix",KAMILLE,"More Than Words"
,40,"Little Mix",,"Woman's World"
,41,"Ariana Grande",,imagine
,42,Lorde,,Liability
,43,"Lady Gaga; Bradley Cooper",,Shallow
,44,"Taylor Swift","Ed Sheeran; Future","End Game"
,45,"Taylor Swift",,"King of My Heart"
,46,"Benjamin Ingrosso",,Behave
,47,"Eleni Foureira",,Fuego
,48,"Troye Sivan","Ariana Grande","Dance to This"
,49,"Taylor Swift",,"So It Goes..."
,50,"Taylor Swift",,"Getaway Car"
,51,Sigrid,,"High Five"
,52,"Ariana Grande",,everytime
,53,"Little Mix",,"Monster in Me"
,54,"Charli XCX; Troye Sivan",,1999
,55,"Dua Lipa",,Running
,56,"Lady Gaga",,"Always Remember Us This Way"
,57,"Lady Gaga",,"Before I Cry"
,58,"Little Mix",,"Think About Us"
,59,"Lady Gaga",,"Is That Alright?"
,60,"Lady Gaga",,"Why Did You Do That?"
