"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-042121,1,tUnE-yArDs,,"hold yourself."
mjb1124-042121,2,"Manchester Orchestra",,"Bed Head"
mjb1124-042121,3,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
mjb1124-042121,4,"Pete Yorn",,"They Don't Know"
mjb1124-042121,5,"St. Vincent",,"Pay Your Way In Pain"
mjb1124-042121,6,Rostam,,4Runner
mjb1124-042121,7,"Kings of Leon",,"The Bandit"
mjb1124-042121,8,"Teenage Fanclub",,"I'm More Inclined"
mjb1124-042121,9,"Arlo Parks",,"Green Eyes"
mjb1124-042121,10,"Frances Forever","chloe moriondo","Space Girl"
mjb1124-042121,11,"Japanese Breakfast",,"Be Sweet"
mjb1124-042121,12,Claud,,"Soft Spot"
mjb1124-042121,13,"MEG MYERS",,"The Underground"
mjb1124-042121,14,"Royal Blood",,Typhoons
mjb1124-042121,15,"Lord Huron",,"Not Dead Yet"
mjb1124-042121,16,"Liz Phair",,"Hey Lou"
mjb1124-042121,17,"Maxïmo Park",,"All of Me"
mjb1124-042121,18,"The Greeting Committee",,"Beginning Middle End"
mjb1124-042121,19,"Deep Sea Diver",,"Lights Out"
mjb1124-042121,20,"Blu DeTiger",,"Cotton Candy Lemonade"
mjb1124-042121,21,Garbage,,"The Men Who Rule the World"
mjb1124-042121,22,"Twenty One Pilots",,"Shy Away"
mjb1124-042121,23,"Cloud Nothings",,"Nothing Without You"
mjb1124-042121,24,"Foo Fighters",,"Waiting On A War"
mjb1124-042121,25,"Lake Street Dive",,Hypotheticals
mjb1124-042121,26,Inhaler,,"When It Breaks"
mjb1124-042121,27,Grouplove,,Deadline
mjb1124-042121,28,"Beach Bunny","Tegan and Sara","Cloud 9"
mjb1124-042121,29,"bbno$; Diamond Pistols",BENEE,"help herself"
mjb1124-042121,30,"Jade Bird",,"Open up the Heavens"
mjb1124-042121,31,"Cherry Glazerr",,"Rabbit Hole"
mjb1124-042121,32,"Gus Dapperton",,Bluebird
mjb1124-042121,33,Dayglow,,"Close To You"
mjb1124-042121,34,Wavves,,"Sinking Feeling"
mjb1124-042121,35,Khruangbin,,"So We Won't Forget"
mjb1124-042121,36,Cannons,,"Bad Dream"
mjb1124-042121,37,"*repeat repeat",,"For Leaving You"
mjb1124-042121,38,"The Orphan, The Poet",,"The Moxie"
mjb1124-042121,39,"Black Pumas",,"I'm Ready"
mjb1124-042121,40,"Phoebe Bridgers",,"I Know the End"
mjb1124-042121,41,Jungle,,"Keep Moving"
mjb1124-042121,42,"The Joy Formidable",,"Into The Blue"
mjb1124-042121,43,"Billy Nomates",,Heels
mjb1124-042121,44,"Rag'n'Bone Man",,"All You Ever Wanted"
mjb1124-042121,45,"The Neighbourhood",,Stargazing
mjb1124-042121,46,"The Mighty Mighty Bosstones",,"The Final Parade"
mjb1124-042121,47,beabadoobee,,"Last Day On Earth"
mjb1124-042121,48,"Rise Against",,"Nowhere Generation"
mjb1124-042121,49,"Ghost Of Vroom",,"I Hear The Ax Swinging"
mjb1124-042121,50,"Middle Kids",,Questions
