"Chart ID",Position,Artist,Featured,"Song Title"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,1,(G)I-DLE,,Queencard
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,2,Doechii,,"What It Is (Solo Version)"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,3,JISOO,,FLOWER
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,4,XG,,"GRL GVNG"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Doja Cat",,Attention
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Melanie Martinez",,VOID
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,7,ENHYPEN,,"Bite Me"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,10,aespa,,Spicy
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Lee Chae Yeon",,Knock
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,12,Icandy,,"Keep Dat Nigga"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,13,NMIXX,,"Love Me Like This"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,14,XG,,"Shooting Star"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,15,P1Harmony,,Jump
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Melanie Martinez",,EVIL
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,17,XG,,"LEFT RIGHT"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,18,KARD,,ICKY
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,19,IVE,,"I AM"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Melanie Martinez",,NYMPHOLOGY
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Dua Lipa",,"Dance The Night"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"KAI (EXO)",,Rover
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,23,BLACKPINK,,"Shut Down"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,24,IVE,,Kitsch
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Melanie Martinez",,"THE CONTORTIONIST"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,26,ITZY,,SNEAKERS
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,27,JISOO,,"All Eyes On Me"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Melanie Martinez",,DEATH
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,29,BLACKPINK,,"Pink Venom"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,30,ITZY,,Cheshire
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,31,"Melanie Martinez",,"TUNNEL VISION"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,32,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,33,ITZY,,Snowy
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,34,"LE SSERAFIM",,ANTIFRAGILE
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,35,"Lee Chae Yeon",,"I Don't Wanna Know"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,36,NMIXX,,"Young, Dumb, Stupid"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,37,ITZY,,"Boys Like You"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,38,Beyoncé,,"AMERICA HAS A PROBLEM"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,39,TWICE,,"Set Me Free"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,40,NewJeans,,OMG
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,41,BLACKPINK,,"Typa Girl"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,43,"LE SSERAFIM",,"Fire in the belly"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,43,ITZY,,Freaky
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,44,"Olivia Rodrigo",,vampire
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,45,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,46,aespa,,"Hold On Tight"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,47,NMIXX,,DICE
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,48,SEVENTEEN,,Super
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,49,"Kali Uchis",,Moonlight
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2,50,TWICE,,"Moonlight Sunrise"
