"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shania Twain",,"Man! I Feel Like a Woman! (International Mix)"
,2,"Jennifer Lopez",,"Waiting for Tonight"
,3,"Alice Deejay",,"Better Off Alone"
,4,Moloko,,"Sing It Back - Boris Dlugosch Mix"
,5,Five,,"Keep On Movin'"
,6,"Tin Tin Out","Emma Bunton","What I Am"
,7,"Mariah Carey",JAY-Z,Heartbreaker
,8,"Geri Halliwell",,"Lift Me Up"
,9,"The Corrs",,"Radio - MTV Unplugged Version"
,10,Cher,,"Dov'e L'amore (Emilio Estefan Jr. Radio Edit)"
,11,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
,12,Shaft,,"(Mucho Mambo) Sway"
,13,A*Teens,,"Super Trouper"
,14,"Wamdue Project",,"King of My Castle"
,15,"Christina Aguilera",,"Genie in a Bottle"
,16,"Backstreet Boys",,"Larger Than Life"
,17,"Tina Turner",,"When the Heartache Is Over"
,18,"Céline Dion",,"That's the Way It Is"
,19,"Alanis Morissette",,"That I Would Be Good (Unplugged)"
,20,"Enrique Iglesias",,"Rhythm Divine"
,21,"Paul Johnson",,"Get Get Down"
,22,Vengaboys,,"Kiss (When the Sun Don't Shine)"
,23,"Groove Armada",,"I See You Baby"
,24,"Andreas Johnson",,Glorious
,25,Texas,,"When We Are Together"
,26,Garbage,,"The World Is Not Enough"
,27,"Bob Marley","Ms. Lauryn Hill","Turn Your Lights Down Low"
,28,Santana,"Rob Thomas",Smooth
,29,"Tom Jones; The Cardigans",,"Burning Down the House"
,30,"Kim Lukas",,"All I Really Want"
