"Chart ID",Position,Artist,Featured,"Song Title"
,1,Josement,,"All Night Alone (Chris Lake Edit)"
,2,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,3,"John Summit",,"Deep End"
,4,"Leandro Da Silva; Dario Trapani",,"Because Of You"
,5,MK,"Carla Monroe",2AM
,6,"Joel Corry",MNEK,"Head & Heart"
,7,"R3HAB; Timmy Trumpet",,911
,8,"WEISS; Harry Romero",,"Where Do We Go?"
,9,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,10,"Martin Ikin; Noizu","FAST EDDIE","Hands Up"
,11,"Clara Mae",,"Drunk On Emotions (CID Remix)"
,12,"Keanu Silva",,Troubles
,13,"YTRAM; Elderbrook",,Fire
,14,VER:WEST,,"5 Seconds Before Sunrise"
,15,"Matisse & Sadko",,"Now or Never"
,16,"Tiësto; Vintage Culture",,"Coffee (Give Me Something)"
,17,"Ava Max",,"Who's Laughing Now"
,18,"Don Diablo",,"Mr. Brightside"
,19,"Mike Dunn",,"If I Can't Get Down (Mousse T.'s Funky Shizzle Mix)"
,20,"Low Steppa; Reigns",,"Weekend Love"
,21,"Swanky Tunes; Going Deeper; Rompasso",,"Russian Roulette"
,22,"Mark Knight; Rene Amesz","Tasty Lopez","All 4 Love"
,23,OFFAIAH,,"Play It By Ear"
,24,"Don Diablo; Andy Grammer",,"Thousand Faces"
,25,"I Prevail","Delaney Jane","Every Time You Leave"
,26,"Nicky Romero; Sick Individuals",XIRA,"Only For You"
,27,"Going Deeper",,"Lights Out"
,28,BYOR,,"Leave Me Again"
,29,Redondo,"Penny F","Fine Art"
,30,"Lifelike; Kris Menace",,"Discopolis 2.0 (MEDUZA Remix)"
