"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,ZAYN,,"Let Me"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"Rae Sremmurd","Pharrell Williams",Chanel
,5,"Migos; Nicki Minaj; Cardi B",,MotorSport
,6,"Cardi B",,Bickenhead
,7,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,8,"Charli XCX",,Boys
,9,"Charli XCX",MØ,Porsche
,10,"Lana Del Rey",,"Blue Jeans"
,11,"Nicki Minaj",,Chun-Li
,12,"Nicki Minaj",,"Barbie Tingz"
,13,Migos,,"Stir Fry"
,14,"Cardi B",Migos,Drip
,15,"Quality Control; Quavo; Nicki Minaj",,"She For Keeps"
,16,"Foster the People",,"Sit Next to Me"
,17,"A$AP Mob","A$AP Rocky; Key!; Gucci Mane","Please Shut Up"
,18,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,19,"Camila Cabello",,"Into It"
,20,"Famous Dex","A$AP Rocky","Pick It Up"
