"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dominic Fike",,"7 Hours"
,2,"Doja Cat",,"Agora Hills"
,3,"Michael Jackson",,Thriller
,4,"Dominic Fike",,"Dancing In The Courthouse"
,5,"Dominic Fike",Weezer,"Think Fast"
,6,"Dominic Fike",,"How much is weed?"
,7,"Dominic Fike",,"Mama's Boy"
,8,"China Anne McClain",,"Calling All The Monsters"
,9,"Nicki Minaj",,"Last Time I Saw You"
,10,"Victoria Monét",,"On My Mama"
,11,"Dominic Fike",,"Ant Pile"
,12,"Doja Cat",,Attention
,13,"Doja Cat",,"Paint The Town Red"
,14,"Doja Cat",,"Go Off"
,15,Beyoncé,,"VIRGO'S GROOVE"
,16,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,17,"Billie Eilish",,"What Was I Made For?"
,18,Beyoncé,,HEATED
,19,"Doja Cat",,"Fuck The Girls (FTG)"
,20,"Doja Cat",,Ouchies
