"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sonia Maselik",,"Nie Mów Nic Nikomu"
,2,Kizo,Żabson,"Gra O Tron"
,3,Sanah,,Duszki
,4,"Zedd; Griff",,"Inside Out"
,5,"Dua Lipa; Angèle",,Fever
,6,RAYE,,"Love of Your Life"
,7,Valentina,,J'imagine
,8,HELA,,"Jedną Nogą"
,9,LUNA,,Zgaś
,10,"Tom Gregory",,"Rather Be You"
,11,"Arina Pehtereva",,Aliens
,12,Celeste,,"Stop This Flame"
,13,"Fedde Le Grand; Ally Brooke",,Gatekeeper
,14,"VINAI; Le Pedre",,"I Was Made"
,15,"Magda Bereda",,Niewidzialna
,16,"Ala Tracz",,"I'll Be Standing"
,17,"Young Igi",,Ambicje
,18,"Ava Max",,"My Head & My Heart"
,19,"Tony Igy",,"Astronomia (Never Go Home)"
,20,"Faustyna Maciejczuk",,"Papierowe twarze"
,21,Sanah,,"Invisible Dress (Maro Music x Skytech Remix)"
,22,"Viki Gabor",,Afera
,23,"Alicja Szemplińska",,"Na Pamięć"
,24,"Adam Kalinowski",,Kamienice
,25,Mata,"Janusz Walczuk",NOBOCOTEL
,26,"Leah Kate",,"Fuck Up The Friendship"
,27,"All Time Low",blackbear,Monsters
,28,HVME,,Goosebumps
,29,"Zuza Jabłońska",,"Mario, Czy Już Wiesz?"
,30,Dixie,"Wiz Khalifa","One Whole Day"
,31,jxdn,,"Better Off Dead"
,32,"Ochman; @atutowy",,Światłocienie
,33,"Jax Jones; Au/Ra",,"i miss u"
,34,Gromee,ÁSDÍS,"WORTH IT"
,35,"Amelia Andryszczyk",,Chłopcze
,36,"Burak Yeter",,"Body Talks"
,37,"Imanbek; Goodboys",,Goodbye
,38,"Julie Bergan",,"We're Coming Up"
,39,"Wes Nelson","Hardy Caprio","See Nobody"
,40,"Past Present","Rewind & Play; Deep West",Free.
