"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,Kesha,,Praying
,3,SZA,,"Drew Barrymore"
,4,"Madison Beer",,Dead
,5,BLACKPINK,,"As If It's Your Last"
,6,LÉON,,"Surround Me"
,7,Sigrid,,"Don't Kill My Vibe"
,8,Kesha,,"Learn to Let Go"
,9,Kesha,"The Dap-Kings Horns",Woman
,10,"Mike Perry","shy martin","The Ocean"
,11,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
,12,"Olivia O'Brien",,RIP
,13,"Hook N Sling; Parson James; Betty Who",,"If You're Hearing This"
,14,SZA,,"Broken Clocks"
,15,Stanaj,,"The Way I Love Her"
,16,Echosmith,,Goodbye
,17,"Elley Duhé; Snakehips",,"immortal (Snakehips Remix)"
,18,SZA,,Prom
,19,SZA,"Travis Scott","Love Galore"
,20,BLACKPINK,,"PLAYING WITH FIRE"
,21,"Shania Twain",,"Life's About to Get Good"
,22,"Bea Miller",,"buy me diamonds"
,23,SMiTHMUSiX,Evolsi,"Don't Need You"
,24,"Selena Gomez","Gucci Mane",Fetish
,25,Sigrid,,"Fake Friends"
,26,"OneRepublic; Seeb",,"Rich Love"
,27,Halsey,"Lauren Jauregui",Strangers
,28,"Cashmere Cat","Ariana Grande",Quit
,29,BLACKPINK,,BOOMBAYAH
,30,Halsey,,Sorry
,31,"Emily Vaughn",,Mood
,32,Halsey,,"Bad at Love"
,33,Kasbo,"Keiynan Lonsdale","Lay It On Me"
,34,"Taylor Grey","Spencer Kane",Miami
,35,Paramore,,"Hard Times"
