"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,Gotye,Kimbra,"Somebody That I Used to Know (Airia Remix)"
,3,"Filatov & Karas",,"Tell It To My Heart"
,4,Farruko,,Tiempos
,5,Cheka,,"Vamos A La Disco"
,6,"Pablo López",,"El Mundo"
,7,"Palm Tree Gang",Openwater,"Pass Me By"
,8,Shakira,Maluma,Chantaje
,9,"Jon Bellion",,"All Time Low"
,10,"Jon Bellion",,"The Good In Me"
,11,"Alexis & Fido",,Alócate
,12,"Maverick Sabre",,"Emotion (Ain't Nobody)"
,13,"Leslie Grace",Maluma,Aire
,14,Maluma,,Carnaval
,15,"Jon Bellion",,"Woke The Fuck Up"
,16,"The Chainsmokers",Daya,"Don't Let Me Down (Illenium Remix)"
,17,"Guy Sebastian",,Candle
,18,Limitz,,"Que Buscas"
,19,Jimilian,,"Sommer Sindssyg"
,20,"Jon Bellion",,"He Is The Same"
,21,"Jon Bellion",,"All Time Low (Acoustic)"
,22,"Neon Jungle",,Braveheart
,23,"Neon Jungle",,Trouble
,24,"Jon Bellion","Travis Mendes",Guillotine
,25,"Daddy Yankee",,Pasarela
,26,"Daddy Yankee",,Descontrol
,27,"Daddy Yankee",,"Talento De Barrio"
,28,"The Weeknd","Daft Punk",Starboy
,29,"Daddy Yankee","Natalia Jiménez","La Noche De Los Dos"
,30,"Jon Bellion",,"Run Wild"
,31,"Ziu; Nyanara",,Unforgettable
,32,"Mr FijiWiji","Danyka Nadeau","Yours Truly"
,33,"Nicky Jam",,Adicta
,34,"Daddy Yankee",,Rompe
,35,"Daddy Yankee",,"Comienza El Bellaqueo"
,36,Jayve,,"De Frente Y De Espalda"
,37,"De La Ghetto",,Exitandonos
,38,Farruko,,"Voy A 100"
,39,"J Alvarez","Daddy Yankee","Nos Matamos Bailando"
,40,"Jon Bellion",,"Run Wild"
