"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sublime,,Santeria
,2,2hollis,,jeans
,3,"Hed PE",,Bartender
,4,"21 Savage",,redrum
,5,"The Sound",,"I Can't Escape Myself"
,6,"Young Thug",,"Wyclef Jean"
,7,"21 Savage",,"all of me"
,8,"21 Savage; Lil Durk; Metro Boomin",,dangerous
,9,"21 Savage",,"letter to my brudda"
,10,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,11,"From First To Last",,"Populace In Two"
,12,Fromjoy,,fromjoy
,13,"Action Bronson","RiFF RAFF","Bird On A Wire"
,14,"Art of Trance",,"Madagascar (Ferry Corsten Remix)"
,15,Blur,,Popscene
,16,Blur,,"Song 2"
,17,"Chance the Rapper",,"A Bar About a Bar"
,18,"Cities Aviv",,Episodes
,19,"Deep Blue Something",,"Breakfast At Tiffany's"
,20,Galaxisok,,"Szép volt"
,21,"Key Glock",,Dirt
,22,"Key Glock",,"Let's Go"
,23,"King Gnu",,SPECIALZ
,24,"Machine Girl",,"Glass Ocean"
,25,"Moh Baretta",,"Fire Day"
,26,Nujabes,Shing02,F.I.L.O
,27,Nujabes,"Cise Star","Lady Brown"
,28,Osamason,,Pop
,29,"Pusha T",,Brambleton
,30,Radiohead,,Just
