"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Juice WRLD",,"Rockstar In His Prime"
,3,Duplicate,,duplicate
,4,KSI,,Holiday
,5,"JJ Lin",,"Lose Control"
,6,ABBA,,"Little Things"
,7,"Fireboy DML; Ed Sheeran",,Peru
,8,"Juice WRLD",,"Already Dead"
,9,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,10,"Ed Sheeran",,"Stop The Rain"
,11,"Doja Cat",,"Say So"
,12,"NEIKED; Mae Muller; Polo G",,"Better Days"
,13,SZA,,"I Hate U"
,14,"The Weeknd",,Sacrifice
,15,"Lil Nas X",,"THATS WHAT I WANT"
,16,PinkPantheress,,"Just for me"
,17,"Little Mix",,"Between Us"
,18,Adele,,"Oh My God"
,19,"Justin Bieber",,"Ghost (Justin beiber)"
,20,"Becky Hill; David Guetta",,"[DUPLICATE] Remember"
,21,"Olivia Rodrigo",,traitor
,22,CKay,,"love nwantiti (ah ah ah)"
,23,"The Weeknd",,"How Do I Make You Love Me?"
,24,"Ed Sheeran",,Tides
,25,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,26,ArrDee,,"Flowers (Say My Name)"
,27,"Central Cee",,"Obsessed With You"
,28,"Ed Sheeran",,Shivers
,29,KSI,,Domain
,30,"Post Malone; The Weeknd",,"One Right Now"
,31,D.O.D,"Carla Monroe","Still Sleepless"
,32,"The Weeknd",,"Take My Breath"
,33,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,34,N-Trance,,"Set You Free"
,35,"Taylor Swift",,"All Too Well (Taylor's Version)"
,36,"Ares Carter","Charlotte Haining","Out Of Lives"
,37,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
,38,"Mariah Carey",,"All I Want for Christmas Is You"
,39,KSI,"Craig David; Digital Farm Animals","Really Love"
,40,"Madison Beer",,Selfish
