"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,IZ*ONE,,FIESTA
,3,VICTON,,Howling
,4,VERIVERY,,"Lay Back"
,5,BTS,,ON
,6,EVERGLOW,,"DUN DUN"
,7,"JIN (BTS); BTS",,Moon
,8,ITZY,,WANNABE
,9,SF9,,"Good Guy"
,10,"NCT 127",,"Kick It"
,11,"Rocket Punch",,BOUNCY
,12,"Weki Meki",,"Dazzle Dazzle"
,13,ONEUS,,"A Song Written Easily"
,14,"Little Mix",,Wasabi
,15,PENTAGON,,"Dr. BeBe"
,16,"Golden Child",,"Without You"
,17,KANGDANIEL,,2U
,18,iKON,,Dive
,19,NU'EST,,"Let's Love"
,20,ZICO,,"Any Song"
,21,"Park Jihoon",,360
,22,KARD,,"Red Moon"
,23,"Carrie Underwood",,"Two Black Cadillacs"
,24,BTS,,"Black Swan"
,25,GFRIEND,,Crossroads
