"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","the light is coming"
,2,TAEYEON,,"Something New"
,3,"Troye Sivan","Ariana Grande","Dance to This"
,4,"Charlie Puth",Kehlani,"Done for Me"
,5,"Taylor Swift",,"Treacherous (Taylor's Version)"
,6,TAEYEON,,"Baram X 3"
,7,"Christina Aguilera",,Maria
,8,"LOONA / yyxy",Grimes,love4eva
,9,"James Bay",,Us
,10,"Red Velvet",,Peek-A-Boo
,11,"Taylor Swift",,"State of Grace (Taylor's Version)"
,12,"NCT; NCT U",,YESTODAY
,13,Bazzi,,Mine
,14,Jão,,Ressaca
,15,"NCT; NCT U",,"Baby Don't Stop"
,16,"NCT; NCT U",,Boss
,17,GFRIEND,,"Time For The Moon Night"
,18,"Nicki Minaj","Ariana Grande",Bed
,19,"NCT 127",,LIMITLESS
,20,TAEYEON,"LUCAS (NCT)","All Night Long"
,21,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,22,"Christina Aguilera","Demi Lovato","Fall in Line"
,23,"NCT DREAM",,"We Young"
,24,"Red Velvet",,"Bad Boy"
,25,"Christina Aguilera",,Masochist
,26,"NCT 127",,"Cherry Bomb"
,27,"NCT; NCT 127",,TOUCH
,28,Bazzi,,Beautiful
,29,"Christina Aguilera",XNDA,Pipe
,30,Bazzi,,Myself
,31,"Red Velvet",,"Red Flavor"
,32,TAEYEON,,"One Day"
,33,"Christina Aguilera",GoldLink,"Like I Do"
,34,TAEYEON,,Circus
,35,"Christina Aguilera",,Deserve
,36,"Christina Aguilera",,Twice
,37,"Red Velvet",,"Dumb Dumb"
,38,"James Bay",,"Pink Lemonade"
,39,AOA,,"Bingle Bangle"
,40,TAEYEON,,"Lonely Night"
