"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"XO TOUR Llif3"
,2,MastodonRare,"Trip Rexx","Doin' My Thing"
,3,"Frank Ocean",,Lens
,4,"Alina Baraz",Khalid,Electric
,5,"Kendrick Lamar",Zacari,LOVE.
,6,"Calvin Harris","Future; Khalid",Rollin
,7,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
,8,"Kendrick Lamar",,ELEMENT.
,9,XXXTENTACION,,"I don't wanna do this anymore"
,10,"Playboi Carti","Lil Uzi Vert",wokeuplikethis*
,11,KAYTRANADA,,"Lite Spots"
,12,"Old Crow Medicine Show",,"Wagon Wheel"
,13,"Ugly God",,Water
,14,"French Montana","Swae Lee",Unforgettable
,15,"Gavin James",Bearcubs,"For You"
,16,Youngr,,"Out Of My System"
,17,"Kendrick Lamar",,DNA.
,18,XXXTENTACION,,Revenge
,19,"Kendrick Lamar",Rihanna,LOYALTY.
,20,"Frank Ocean","JAY-Z; Tyler, The Creator",Biking
