"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Crazy for You"
,2,"Bruce Springsteen",,"I'm On Fire"
,3,"Tina Turner",,"Private Dancer"
,4,"Tina Turner",,"I Can't Stand The Rain"
,5,"Barbra Streisand",,Emotion
,6,"USA for Africa",,"We Are the World"
,7,"Bryan Adams",,Somebody
,8,"Patti LaBelle",,"New Attitude"
,9,"Chaka Khan",,"This Is My Night"
,10,Wham!,,"Everything She Wants"
,11,Madonna,,"Material Girl"
,12,Sade,,"Smooth Operator"
,13,"Bon Jovi",,"Only Lonely"
,14,"Tina Turner",,"Show Some Respect"
,15,"Tears for Fears",,"Everybody Wants to Rule the World"
,16,"Phil Collins",,"One More Night"
,17,Madonna,,Angel
,18,"Bryan Adams",,Heaven
,19,"Mick Jagger",,"Just Another Night"
,20,"Duran Duran",,"A View to Kill"
,21,"Prince; The Revolution",,"Raspberry Beret"
,22,"Chaka Khan",,"Through The Fire"
,23,"Mick Jagger",,"Lucky In Love"
,24,"Cyndi Lauper",,"The Goonies 'R' Good Enough"
,25,"Cyndi Lauper",,"Money Changes Everything"
,26,"Prince; The Revolution",,"Take Me With U"
,27,DeBarge,,"Rhythm Of The Night"
,28,"Sheena Easton",,"Sugar Walls"
,29,"Luther Vandross",,"'Til My Baby Comes Home"
,30,"Whitney Houston",,"You Give Good Love"
