"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-06-30,1,Future,"Drake; Tems","WAIT FOR U"
V30-2022-06-30,2,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
V30-2022-06-30,3,"Harry Styles",,"As It Was"
V30-2022-06-30,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
V30-2022-06-30,5,"Bad Bunny",,"Tití Me Preguntó"
V30-2022-06-30,6,Joji,,"Glimpse of Us"
V30-2022-06-30,7,"Jack Harlow",,"First Class"
V30-2022-06-30,8,Lizzo,,"About Damn Time"
V30-2022-06-30,9,Drake,"21 Savage","Jimmy Cooks"
V30-2022-06-30,10,"Post Malone","Doja Cat","I Like You (A Happier Song)"
V30-2022-06-30,11,"Bad Bunny",,Efecto
V30-2022-06-30,12,"Bad Bunny",,"Moscow Mule"
V30-2022-06-30,13,"Zach Bryan",,"Something in the Orange"
V30-2022-06-30,14,"Morgan Wallen",,"You Proof"
V30-2022-06-30,15,"Bad Bunny","Rauw Alejandro",Party
V30-2022-06-30,16,"Harry Styles",,"Late Night Talking"
V30-2022-06-30,17,Future,,"PUFFIN ON ZOOTIEZ"
V30-2022-06-30,18,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
V30-2022-06-30,19,"Bad Bunny",,"Después de la Playa"
V30-2022-06-30,20,"Morgan Wallen",,"Wasted On You"
V30-2022-06-30,21,"Glass Animals",,"Heat Waves"
V30-2022-06-30,22,"Cole Swindell",,"She Had Me At Heads Carolina"
V30-2022-06-30,23,"Bailey Zimmerman",,"Fall in Love"
V30-2022-06-30,24,Latto,,"Big Energy"
V30-2022-06-30,25,"Doja Cat",,Vegas
V30-2022-06-30,26,"KAROL G",,PROVENZA
V30-2022-06-30,27,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
V30-2022-06-30,28,"Nicky Youre; Dazy",,Sunroof
V30-2022-06-30,29,"Bad Bunny",Jhayco,Tarot
V30-2022-06-30,30,"Bad Bunny",,"Un Ratito"
