"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,Ring
,2,"Selena Gomez",,"Dance Again"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Selena Gomez",,"Look At Her Now"
,5,"Selena Gomez",,Vulnerable
,6,"Selena Gomez",,"Let Me Get Me"
,7,"Selena Gomez",,Rare
,8,"Selena Gomez",6LACK,"Crowded Room"
,9,"Selena Gomez",,Fun
,10,"Selena Gomez",,"Kinda Crazy"
,11,"Selena Gomez","Kid Cudi","A Sweeter Place"
,12,"Selena Gomez",,"People You Know"
,13,Halsey,,"You should be sad"
,14,"Selena Gomez",,"Cut You Off"
,15,"Jonas Brothers",,"What a Man Gotta Do"
,16,Halsey,,"I HATE EVERYBODY"
,17,Halsey,,"Still Learning"
,18,"Camila Cabello",,"First Man"
,19,Halsey,,"killing boys"
,20,"Dua Lipa",,Physical
,21,"Halsey; Dominic Fike",,"Dominic's Interlude"
,22,Anne-Marie,,Birthday
,23,Halsey,,3am
,24,Halsey,,929
,25,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,26,"Jonas Brothers",,Sucker
,27,"KAROL G; Nicki Minaj",,Tusa
,28,Kesha,,Tonight
,29,Kesha,"Big Freedia","Raising Hell"
,30,"Various Artists",,Six
,31,"Demi Lovato",,Anyone
,32,"Dua Lipa",,"Don't Start Now"
,33,"Dua Lipa",,"Future Nostalgia"
,34,Halsey,,Graveyard
,35,MARINA,,"About Love"
,36,"Taylor Swift",,"Only The Young"
,37,"The Weeknd",,"Blinding Lights"
,38,"Billie Eilish",,"everything i wanted"
,39,"Camila Cabello",DaBaby,"My Oh My"
,40,Halsey,,Nightmare
,41,"Nicki Minaj",,Yikes
,42,"Jonas Brothers",,Rollercoaster
,43,Kesha,,"High Road"
,44,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,45,Sigrid,,"Don't Feel Like Crying"
,46,"Taylor Swift",,"The Man"
,47,"The Pussycat Dolls",,React
,48,"Selena Gomez; Aaron Marz",,"Lose You to Love Me (Remix)"
,49,"Ariana Grande",,"fake smile"
,50,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
