"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Unconditionally
,2,Eminem,Rihanna,"The Monster"
,3,"Sirusho; Sakis Rouvas",,See
,4,Pitbull,Kesha,Timber
,5,"Lily Allen",,"Hard Out Here"
,6,"Demi Lovato",,"Neon Lights"
,7,"Madeline Juno",,Error
,8,"Avril Lavigne","Chad Kroeger","Let Me Go"
,9,"Little Mix",,Move
,10,Kamaliya,,"Love Me Like..."
,11,"Britney Spears",,Perfume
,12,"Jessie J",,Thunder
,13,Gisela,,Sugarwood
,14,MARINA,,Lies
,15,"Christina Perri",,Human
,16,"Katy Perry",,Roar
,17,Malú,,"A Prueba De Ti"
,18,"Miley Cyrus",,"Wrecking Ball"
,19,"Nuria Swan",,Romeo
,20,"A Great Big World; Christina Aguilera",,"Say Something"
,21,"Icona Pop",,"All Night"
,22,Edurne,,"Pretty Boy"
,23,"Lines And Colours",,"Beautiful Addiction"
,24,"Emmelie de Forest",,"Hunter & Prey"
,25,"Lea Michele",,Cannonball
,26,Stromae,,"tous les mêmes"
,27,Gülşen,,"Irgalamaz Beni"
,28,"Katy B",,"Crying for No Reason"
,29,"Stella Kalli",,"Etsi Kano Ego"
,30,IDA,,"Maybe I Like It"
,31,"Francesca Battistelli",,"Write Your Story"
,32,"Guena LG","Bryan Rice","Stay Awake"
,33,Kendi,,"Aşka İnanmaz"
,34,"Pharrell Williams",,Happy
,35,Beyoncé,,XO
,36,"Raul Gómez",,"Under Your Skin"
,37,"Anca Florescu",,"Hearts Collide"
,38,"Kesh You",,Rizamyn
,39,"Ellie Goulding",,"Goodness Gracious"
,40,duplicate,,"(THIS IS A DUPLICATE) - Change your chart entry to Dirty Love (94859)"
