"Chart ID",Position,Artist,Featured,"Song Title"
120823-mayman,1,"Dua Lipa",,Houdini
120823-mayman,2,Mitski,,"My Love Mine All Mine"
120823-mayman,3,"Olivia Rodrigo",,"get him back!"
120823-mayman,4,"Jack Harlow",,"Lovin On Me"
120823-mayman,5,"Travis Scott",,"I KNOW ?"
120823-mayman,6,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
120823-mayman,7,"Troye Sivan",,"One Of Your Girls"
120823-mayman,8,"Ethel Cain",,"Sun Bleached Flies"
120823-mayman,9,"Taylor Swift",,"You're Losing Me (From The Vault)"
120823-mayman,10,Drake,SZA,"Slime You Out"
120823-mayman,11,"Taylor Swift",,"Cruel Summer"
120823-mayman,12,SZA,,Blind
120823-mayman,13,Drake,"J. Cole","First Person Shooter"
120823-mayman,14,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
120823-mayman,15,"Travis Scott",Drake,MELTDOWN
120823-mayman,16,"Olivia Rodrigo",,"bad idea right?"
120823-mayman,17,"Olivia Rodrigo",,"all-american bitch"
120823-mayman,18,MGMT,,"Mother Nature"
120823-mayman,19,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
120823-mayman,20,PinkPantheress,,"Capable of love"
120823-mayman,21,"Troye Sivan",,"Got Me Started"
120823-mayman,22,"Taylor Swift",,"Clean (Taylor's Version)"
120823-mayman,23,"Lana Del Rey","Father John Misty","Let the Light In"
120823-mayman,24,"Lana Del Rey",,"Take Me Home, Country Roads"
120823-mayman,25,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
120823-mayman,26,SZA,,Snooze
120823-mayman,27,Cannons,,"Heartbeat Highway"
120823-mayman,28,"Travis Scott",,"MY EYES"
120823-mayman,29,"Doja Cat",,"Agora Hills"
120823-mayman,30,"Doja Cat",,"Paint The Town Red"
