"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shura,,2Shy
,2,Lifehouse,,"How Long"
,3,"Dan Gibson's Solitudes",,"Sunshine on My Shoulders"
,4,"The Weeknd","Daft Punk",Starboy
,5,Lifehouse,,"Somewhere In Between"
,6,"Jean Leloup",,1990
,7,"Dexys Midnight Runners",,"Jackie Wilson Said (I'm In Heaven When You Smile)"
,8,"Dan Gibson's Solitudes",,"Gentle Descent"
,9,Coldplay,,"Speed of Sound"
,10,"Porter Robinson",,"Sea of Voices"
,11,"Porter Robinson; Madeon",,Shelter
,12,"The Veronicas",,Untouched
,13,"Les Colocs",,"Tassez-vous de d'la"
,14,"Carly Rae Jepsen",,"Your Type"
,15,"Justin Timberlake",,FutureSex/LoveSound
,16,Lifehouse,,Everything
,17,Eminem,"Nate Dogg","Shake That"
,18,"Lady A",,"Need You Now"
,19,"Les Colocs",,"Dehors Novembre"
,20,Drake,Rihanna,"Take Care"
