"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"this is me trying"
,2,"LEE HI",,Holo
,3,ATEEZ,,INCEPTION
,4,SOYOU,,"GOTTA GO"
,5,"Red Velvet - IRENE & SEULGI",,Naughty
,6,"Red Velvet - IRENE & SEULGI",,Monster
,7,APRIL,,"Now or Never"
,8,NATURE,,Girls
,9,"CHUNG HA",CHANGMO,PLAY
,10,"Taylor Swift",,august
,11,Joji,,"SLOW DANCING IN THE DARK"
,12,"Ellie Goulding",,"Brightest Blue"
,13,"Red Velvet - IRENE & SEULGI",,"Feel Good"
,14,BLACKPINK,,"How You Like That"
,15,"Taylor Swift",,cardigan
,16,SUNMI,,"pporappippam 보라빛 밤"
,17,"Ellie Goulding",,"Love I'm Given"
,18,"Little Mix",,Holiday
,19,"Taylor Swift",,epiphany
,20,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
