"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JIN (BTS); BTS",,Moon
,2,"THE BOYZ",,REVEAL
,3,KANGDANIEL,,2U
,4,VICTON,,Howling
,5,ITZY,,WANNABE
,6,IZ*ONE,,FIESTA
,7,VERIVERY,,"Lay Back"
,8,ONEUS,,"A Song Written Easily"
,9,"NCT 127",,"Kick It"
,10,BTS,,ON
,11,"ONG SEONG WU",,Gravity
,12,EVERGLOW,,"DUN DUN"
,13,"Little Mix",,Wasabi
,14,SF9,,"Good Guy"
,15,NU'EST,,"Let's Love"
,16,"Weki Meki",,"Dazzle Dazzle"
,17,"Golden Child",,"Without You"
,18,iKON,,Dive
,19,"Rocket Punch",,BOUNCY
,20,PENTAGON,,"Dr. BeBe"
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,KARD,,"Red Moon"
,23,"Little Mix",,"Break Up Song"
,24,ZICO,,"Any Song"
,25,BTS,,"Black Swan"
