"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,"Ariana Grande",,positions
BRANDON,2,SZA,,"Good Days"
BRANDON,3,"Ariana Grande",,34+35
BRANDON,4,"Olivia Rodrigo",,"drivers license"
BRANDON,5,"Britney Spears; Backstreet Boys",,Matches
BRANDON,6,"Ariana Grande",,obvious
BRANDON,7,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
BRANDON,8,Sia,"Burna Boy","Hey Boy"
BRANDON,9,"Ariana Grande",,nasty
BRANDON,10,"Ariana Grande; The Weeknd",,"off the table"
BRANDON,11,"Ariana Grande","Ty Dolla $ign","safety net"
BRANDON,12,"Saweetie & Doja Cat",,"Best Friend"
BRANDON,13,"Zara Larsson","Young Thug","Talk About Love"
BRANDON,14,Saweetie,"Jhené Aiko","Back to the Streets"
BRANDON,15,"The Weeknd",,"Blinding Lights"
BRANDON,16,"Jazmine Sullivan",H.E.R.,"Girl Like Me"
BRANDON,17,"Chris Brown; Young Thug",,"Go Crazy"
BRANDON,18,"Kelly Rowland",,Hitman
BRANDON,19,"Lil Nas X",,HOLIDAY
BRANDON,20,"RAYE; Rudimental",,Regardless
BRANDON,21,"Dua Lipa",,"Don't Start Now"
BRANDON,22,"Justin Bieber",,Anyone
BRANDON,23,"Dua Lipa",DaBaby,"Levitating (Remix)"
