"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hobo Johnson",,"Typical Story"
,2,SWMRS,,"Figuring It Out"
,3,"Max Frost",,Adderall
,4,"Brick + Mortar",,Train
,5,Foals,,"Like Lightning"
,6,SYML,,"Clean Eyes"
,7,Foals,,"The Runner"
,8,PHFAT,,Catherine
,9,Foals,,"My Number"
,10,DREAMERS,,"Someway Somehow"
,11,DREAMERS,,Desensitize
,12,"Dennis Lloyd",,Nevermind
,13,DREAMERS,,"Wolves (You Got Me)"
,14,"White Reaper",,"Might Be Right"
,15,Phantogram,,"Into Happiness"
,16,DREAMERS,,Painkiller
,17,Feelds,,Colourblind
,18,DREAMERS,,"Misfits T-Shirts"
,19,"Noah Kahan",,"False Confidence"
,20,DREAMERS,,DRUGS
,21,Daysormay,,"Role Model"
,22,"Sub Urban",,Cradles
,23,Sur,,"Only Road"
,24,"Matt Maeson",,"I Just Don't Care That Much"
,25,Badflower,,Ghost
,26,"Kill Strings",,"What Are You Waiting For"
,27,"Matt Maeson",,"Straight Razor"
,28,"New Politics",,"Color Green"
,29,Chapel,,Friends
,30,"Magic Giant",,"Disaster Party"
,31,"Max Frost",,"New Confessional"
,32,Badflower,,"Drop Dead"
,33,Badflower,,"Wide Eyes"
,34,"Matt Maeson",,"Me and My Friends Are Lonely"
,35,"Noah Kahan",,"Carlo's Song"
,36,"Sir Sly",,Gold
,37,"Matt Maeson",,Unconditional
,38,"Kings Kalidescope",,"Sticks and Stones"
,39,"Matt Maeson",,"The Mask"
,40,"Noah Kahan",,Catastrophize
,41,Badflower,,"The Jester- Acoustic Version"
,42,"Noah Kahan",,"Hold It Down"
,43,"Foo Fighters",,"The Pretender"
,44,Foals,,Everytime
,45,"The Interrupters",,"She’s Kerosene"
,46,"Manchester Orchestra",,"The Mistake"
,47,"Goo Goo Dolls",,"Miracle Pill"
,48,"Manchester Orchestra",,"Lead, SD"
,49,DREAMERS,,"All Washed Out"
,50,"Matt Maeson",,"Beggar's Song"
