"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Masked Wolf",,"Astronaut In The Ocean"
,2,"Megan Thee Stallion",,Circles
,3,"Kali Uchis",,telepatía
,4,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,5,"Bebe Rexha",,Sacrifice
,6,Jula,,"Między Wierszami"
,7,"Noah Cyrus",,"All Three"
,8,"Lady Gaga",,"Marry the Night"
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,KAYTRANADA,"Kali Uchis",10%
,11,ELIO,"Charli XCX",CHARGER
,12,"Lily Allen",,"The Fear"
,13,"Lady Gaga",,"Born This Way"
,14,"J Balvin; Khalid",,"Otra Noche Sin Ti"
,15,"Mariah Carey",,Fantasy
,16,"Megan Thee Stallion",,Body
,17,"Megan Thee Stallion",DaBaby,"Cry Baby"
,18,"Gwen Stefani",,"Let Me Reintroduce Myself"
,19,Saweetie,"Drakeo the Ruler",Risky
,20,"Martin Garrix","Tove Lo",Pressure
,21,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,22,"Lady Gaga",,Judas
,23,"James Hype",HARLEE,Afraid
,24,Saweetie,"Doja Cat","Best Friend"
,25,"Doja Cat",SZA,"Kiss Me More"
,26,"Roxie Węgiel",,Bunt
,27,"Megan Thee Stallion","Young Thug","Don't Stop"
,28,"Britney Spears",,Lucky
,29,"RAYE; Rudimental",,Regardless
,30,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,31,"Taylor Swift",,happiness
,32,"The 1975",,"It's Not Living (If It's Not With You)"
,33,Saweetie,"Jhené Aiko","Back to the Streets"
,34,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,35,"Doja Cat",,"Better Than Me"
,36,"No Rome; Charli XCX; The 1975",,Spinning
,37,"Gabby Barrett",,"I Hope"
,38,"Ella Mai",,"Not Another Love Song"
,39,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,40,"Julia Michaels",,"All Your Exes"
,41,"J Balvin",,"Tu Veneno"
,42,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,43,"Dua Lipa; Angèle",,Fever
,44,"Miley Cyrus",,"Angels Like You"
,45,"Megan Thee Stallion",,"Captain Hook"
,46,"Gwen Stefani",,"Slow Clap"
,47,MARINA,,"Ancient Dreams In A Modern Land"
,48,"Jax Jones","Mike Dunn; MNEK","House Work"
,49,"Kylie Minogue",,Unstoppable
,50,"Ariana Grande",,"test drive"
