"Chart ID",Position,Artist,Featured,"Song Title"
082118-justintr15,1,MOMOLAND,,BAAM
082118-justintr15,2,KARA,,Step
082118-justintr15,3,"Loud Luxury",Brando,Body
082118-justintr15,4,PENTAGON,,Shine
082118-justintr15,5,TWICE,,"Dance the Night Away"
082118-justintr15,6,"Clean Bandit","Demi Lovato",Solo
082118-justintr15,7,(G)I-DLE,,LATATA
082118-justintr15,8,"Marshmello; Juicy J","James Arthur","You Can Cry"
082118-justintr15,9,BLACKPINK,,"DDU-DU DDU-DU"
082118-justintr15,10,"Jonas Blue","Jack & Jack",Rise
082118-justintr15,11,Anne-Marie,,2002
082118-justintr15,12,"Alessia Cara",,"Growing Pains"
082118-justintr15,13,AOA,,"Bingle Bangle"
082118-justintr15,14,"Ariana Grande",,"no tears left to cry"
082118-justintr15,15,"ONE OK ROCK",,Change
082118-justintr15,16,"Jess Glynne",,"I'll Be There"
082118-justintr15,17,Dreamcatcher,,"You And I"
082118-justintr15,18,TWICE,,"I Want You Back"
082118-justintr15,19,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
082118-justintr15,20,"Alice Merton",,"Lash Out"
082118-justintr15,21,"Sarah Geronimo",,Sandata
082118-justintr15,22,Galantis,Uffie,Spaceship
082118-justintr15,23,Apink,,"I'm so sick"
082118-justintr15,24,FAKY,,"Who We Are"
082118-justintr15,25,Kygo,Miguel,"Remind Me To Forget"
082118-justintr15,26,"Red Velvet",,"#Cookie Jar"
082118-justintr15,27,CLC,,"BLACK DRESS"
082118-justintr15,28,"J SOUL BROTHERS III",,RAINBOW
082118-justintr15,29,"Maroon 5","Cardi B","Girls Like You"
082118-justintr15,30,E-girls,,"Show Time"
082118-justintr15,31,KARD,,"Ride on the Wind"
082118-justintr15,32,"Zookëper; Goshfather",,"For Real"
082118-justintr15,33,Sigrid,,"High Five"
082118-justintr15,34,"Martin Garrix",Khalid,Ocean
082118-justintr15,35,"Ariana Grande","Nicki Minaj","the light is coming"
082118-justintr15,36,"Selena Gomez",,"Back to You"
082118-justintr15,37,"Pristin V",,"Get It"
082118-justintr15,38,AKB48,,"Teacher Teacher"
082118-justintr15,39,"Khalid; Normani",,"Love Lies"
082118-justintr15,40,ASTRO,,Baby
082118-justintr15,41,BTS,,"FAKE LOVE"
082118-justintr15,42,"Tony Labrusca",,"TANGING IKAW"
082118-justintr15,43,Marshmello,,Blocks
082118-justintr15,44,"Calvin Harris; Dua Lipa",,"One Kiss"
082118-justintr15,45,"Taylor Swift",,Delicate
082118-justintr15,46,Sennek,,"A Matter of Time"
082118-justintr15,47,TWICE,,"Wake Me Up"
082118-justintr15,48,"Kenshi Yonezu",,Lemon
082118-justintr15,49,SHINee,,"Good Evening"
082118-justintr15,50,Netta,,Toy
