"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"The Weeknd",,Sacrifice
,3,"sad alex",,"new heartbreak"
,4,"The Weeknd",,"Out of Time"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,7,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,8,"Chris Stapleton",,"You Should Probably Leave"
,9,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,10,"The Weeknd",,"Take My Breath"
,11,"The Weeknd",,"Less Than Zero"
,12,"RÜFÜS DU SOL",,"On My Knees"
,13,"The Weeknd",,"How Do I Make You Love Me?"
,14,"Utada Hikaru",,"Kimi ni Muchuu"
,15,"Meat Loaf",,"Two Out Of Three Ain't Bad"
,16,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,17,"The Weeknd",,Gasoline
,18,YOASOBI,,"Taisho Romance"
,19,"Little Mix",,"Between Us"
,20,"Shenseea; Megan Thee Stallion",,Lick
,21,"The Weeknd",,"Don't Break My Heart"
,22,"Meat Loaf",,"Bat Out Of Hell"
,23,"Meat Loaf",,"You Took The Words Right Out of My Mouth (Hot Summer's Night)"
,24,"The Weeknd","Jim Carrey","Phantom Regret by Jim"
,25,"The Weeknd",,"Is There Someone Else?"
,26,"The Human League",,"Don't You Want Me"
,27,"The Weeknd",,"Dawn FM"
,28,"The Weeknd","Lil Wayne","I Heard You're Married"
,29,Adele,,"Oh My God"
,30,SZA,,"I Hate U"
,31,LiSA,,Akeboshi
,32,Adele,,"Hold On"
,33,"The Weeknd","Quincy Jones","A Tale By Quincy"
,34,"The Weeknd",,"Best Friends"
,35,"The Weeknd",,"Starry Eyes"
,36,"Ari Lennox",,Pressure
,37,"Diamante Eléctrico",,"Suéltame, Bogotá"
,38,"Megan Thee Stallion",,"Megan's Piano"
,39,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,40,"The Weeknd",,"Every Angel Is Terrifying"
,41,"Young & Sick",,"Ohh My Ghosts"
,42,"Lil Nas X",,"THATS WHAT I WANT"
,43,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,44,"Alesso; Katy Perry",,"When I'm Gone"
,45,"Charlie Puth",,"Light Switch"
,46,Chlöe,,"Have Mercy"
,47,"Ed Sheeran",,Shivers
,48,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,49,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,50,"Royal Blood",,"Trouble's Coming"
