"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mario Joy",,"Nada Mas"
,2,Maxim,,"Noapte Fara Tine"
,3,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,4,Otilia,,Aventura
,5,"Andeeno Damassy","Jimmy Dub","Ese Amor"
,6,"Gorgon City","Katy Menditta",Imagination
,7,Lariss,,Epana
,8,"Selena Gomez","A$AP Rocky","Good for You"
,9,"Mihaela Fileva; Preyah; Divna",,"Zabranen Dostap"
,10,"John Rivas",,"Love Me"
,11,Gery-Nikol,Krisko,"Ela I Si Vzemi"
,12,"Plamen & Ivo; Pavell & Venci Venc'",,2x2
,13,"Narcotic Sound","Christian D; Andreea Bănică",Ale
,14,"Vali Barbulescu; Raluka",,Miraj
,15,"Demi Lovato",,"Cool for the Summer"
,16,"Edward Maya","Andrea; Costi","Universal Love"
,17,"Maria Ilieva; Atanas Kolev",,"Taka Da E"
,18,"Allexinno & Starchild",,"Baila Macarena"
,19,Divna,,Hipnoza
,20,Kristo,"Lora Karadjova","No Mercy"
,21,Akcent,Galena,"Te Quiero"
,22,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,23,OMI,,"Cheerleader (Felix Jaehn Remix)"
,24,Faydee,,Lullaby
,25,Santra,Krisko,"Ne Mi Ubivai Kefa"
,26,Havana,,"Vita Bella"
,27,"Emil Lassaria; Caitlyn",,"El Calor"
,28,"Sandra N",,Ballerina
,29,Krisko,"Nencho Balabanov","Shapka Ti Svalyam"
,30,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,31,"Krisko; Dim4ou",,"Zlatnite Momcheta"
,32,INNA,"Marian Hill","Diggy Down"
,33,LLP,"Mike Diamondz",Fire
,34,Feder,Lyse,Goodbye
,35,"Fly Project",Raluka,"Like A Star"
,36,Akcent,Meriem,Dilemma
,37,"Ice Cream",,"Zhivotat E Edin"
,38,"Major Lazer; DJ Snake",MØ,"Lean On"
,39,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,40,"Pavell & Venci Venc'",Moisey,Edinstvenata
