"Chart ID",Position,Artist,Featured,"Song Title"
burningup-31week,1,"Meredith Brooks",,Bitch
burningup-31week,2,"Lana Del Rey",,"Mariners Apartment Complex"
burningup-31week,3,"Ariana Grande",,imagine
burningup-31week,4,"Avril Lavigne",,"Tell Me It's Over"
burningup-31week,5,Kiesza,,Hideaway
burningup-31week,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
burningup-31week,7,"Ритуальные услуги",,Декабрь
burningup-31week,8,Fergie,,Tension
burningup-31week,9,"Mariah Carey",,"Without You"
burningup-31week,10,Nickelback,,"How You Remind Me"
burningup-31week,11,"Katy Perry","Nicki Minaj","Swish Swish"
burningup-31week,12,"Ariana Grande",,"no tears left to cry"
burningup-31week,13,"Ariana Grande",,breathin
burningup-31week,14,"Cardi B",,"Bodak Yellow"
burningup-31week,15,"Cardi B",,Money
burningup-31week,16,Quavo,"Madonna; Cardi B","Champagne Rosé"
burningup-31week,17,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
burningup-31week,18,"Twenty One Pilots",,Chlorine
burningup-31week,19,"Ariana Grande",,"thank u, next"
burningup-31week,20,Santana,"Rob Thomas",Smooth
burningup-31week,21,"Mariah Carey",,"All I Want for Christmas Is You"
burningup-31week,22,"Mariah Carey",,"Oh Santa!"
burningup-31week,23,"Mariah Carey",,"With You"
burningup-31week,24,"Mariah Carey",,"Vision of Love"
burningup-31week,25,"Liam Payne",Quavo,"Strip That Down"
burningup-31week,26,"Mariah Carey",,Emotions
burningup-31week,27,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
burningup-31week,28,"Harry Styles",,"Sign of the Times"
burningup-31week,29,"Iggy Azalea",Tyga,Kream
burningup-31week,30,"Mariah Carey",,Obsessed
burningup-31week,31,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
burningup-31week,32,"Rob Thomas",,"Lonely No More"
burningup-31week,33,"Snail Mail",,"Heat Wave"
burningup-31week,34,"Kylie Minogue",,"Can't Get You Out of My Head"
burningup-31week,35,Santana,"The Product G&B","Maria Maria"
burningup-31week,36,"Charlie Puth",,Attention
burningup-31week,37,Five,,"Everybody Get Up"
burningup-31week,38,"Lady Gaga",,"Heal Me"
burningup-31week,39,"Lady Gaga",,"The Cure"
burningup-31week,40,Kesha,,"Dancing with Tears in My Eyes"
burningup-31week,41,"Ella Mai",,"Boo'd Up"
burningup-31week,42,"Mariah Carey",,"A No No"
burningup-31week,43,"Black Eyed Peas",,"that's the joint"
burningup-31week,44,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
burningup-31week,45,"Mariah Carey",,Caution
burningup-31week,46,"Christina Aguilera",,"Sick of Sittin'"
burningup-31week,47,"Lady Gaga",,"Million Reasons"
burningup-31week,48,"Mariah Carey; Boyz II Men",,"One Sweet Day"
burningup-31week,49,Halsey,,"Without Me"
burningup-31week,50,"Jason Derulo","2 Chainz","Talk Dirty"
