"Chart ID",Position,Artist,Featured,"Song Title"
200117-lucarush,1,"Anna of the North",,Oslo
200117-lucarush,2,Venior,,"Sugar Rush"
200117-lucarush,3,"Elsa and Emilie",,Run
200117-lucarush,4,"Elsa and Emilie",,"Chains of Promises"
200117-lucarush,5,SAHA,,"To be simpler / Быть проще (Andi Vax Remix)"
200117-lucarush,6,"Ed Sheeran",,"Castle on the Hill"
200117-lucarush,7,"The Chainsmokers",,Paris
200117-lucarush,8,"White Sea",,Bloodline
200117-lucarush,9,"Gabrielle Aplin",,"Night Bus"
200117-lucarush,10,"ICF Worship",,"Wide Open Spaces"
200117-lucarush,11,"Il Pagante",,Dam
200117-lucarush,12,"Crown The Empire",,"Cross Our Bones"
200117-lucarush,13,MOTHICA,,"Out of it"
200117-lucarush,14,"Guy & Yahel",,"Runners on the air"
200117-lucarush,15,"Время и Стекло",,"На стиле"
200117-lucarush,16,Møme,"Merryn Jeann",Aloha
200117-lucarush,17,EXES,,"Dear, Home"
200117-lucarush,18,SOHN,,Rennen
200117-lucarush,19,Galantis,"Matthew Koma","Pillow Fight"
200117-lucarush,20,"The Naked and Famous",,"The Runners"
200117-lucarush,21,"The Naked and Famous",,"The water beneath you"
200117-lucarush,22,"Ana Zimmer","Finding Novyon",Money
200117-lucarush,23,Mariska,,sotilaat
200117-lucarush,24,"the ramona flowers",,"start to rust"
200117-lucarush,25,"Cœur de pirate",,"Crier tout bas"
